"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127174","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects data on the number of dentists (performers) who provide some National Health Service primary care dental services in each financial year. This data includes information on leavers and joiners. Leavers are defined as dentists who performed NHS activity in one year but then recorded no activity in the following year and Joiners are defined dentists who recorded NHS activity in the later year but who did not record NHS activity in the previous year. The information requested on NHS-registered dental practitioners ceasing to provide NHS services for the last 10 years is attached. Most dentists (associates) work on NHS contracts held by other dentists with NHS England.</p><p>No information is held on the reasons for an individual dentist leaving an NHS contract. Where the dentist is a contract holder the funding returns to NHS England and it is able to re-let the contract. Where the dentist is working on a contract as an associate the contract holder will seek to recruit a replacement dentist. Overall in the last year for which data is available, 2017/18 total numbers of dentists providing some NHS service increased.</p>","South Ribble","Seema Kennedy","255312","2019-05-21T16:10:13.84Z","http://data.parliament.uk/resources/1127174/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127174/answer","PQ255310 table formatted.xlsx","NHS Dentists Ceasing NHS Services 2007-2018","17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS-registered dental practitioners have ceased to provide NHS services in each of the last 10 years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255310"
"http://data.parliament.uk/resources/1127176","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects data on the number of dentists (performers) who provide some National Health Service primary care dental services in each financial year. This data includes information on leavers and joiners. Leavers are defined as dentists who performed NHS activity in one year but then recorded no activity in the following year and Joiners are defined dentists who recorded NHS activity in the later year but who did not record NHS activity in the previous year. The information requested on NHS-registered dental practitioners ceasing to provide NHS services for the last 10 years is attached. Most dentists (associates) work on NHS contracts held by other dentists with NHS England.</p><p>No information is held on the reasons for an individual dentist leaving an NHS contract. Where the dentist is a contract holder the funding returns to NHS England and it is able to re-let the contract. Where the dentist is working on a contract as an associate the contract holder will seek to recruit a replacement dentist. Overall in the last year for which data is available, 2017/18 total numbers of dentists providing some NHS service increased.</p>","South Ribble","Seema Kennedy","255310","2019-05-21T16:10:13.887Z","http://data.parliament.uk/resources/1127176/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127176/answer","PQ255310 table formatted.xlsx","NHS Dentists Ceasing NHS Services 2007-2018","17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department collects data on NHS dental practitioners’ reasons for leaving the NHS.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255312"
"http://data.parliament.uk/resources/1127177","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects a wide range of data from dental practices as part of its role as payment agency for National Health Service dental remuneration. A sub set of this data is routinely published by NHS Digital and is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p><p>A further suite of management information is not routinely published but is directly shared with dental contract holders through the IT system used to manage remuneration known as Compass. Other data held by the NHS Business Services Authority is available by specific request subject to the usual rules on data protection.</p><p>Oversight of the NHS Business Services Authority overall is provided by the Department. The NHS Business Services Authority dental services carry out yearly research into user satisfaction with its services. This includes a survey of dental contract holders. The survey aims to identify areas for further improvement and the results are shared with the Department.</p>","South Ribble","Seema Kennedy","255314","2019-05-21T16:15:59.277Z","http://data.parliament.uk/resources/1127177/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127177/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the statistics compiled by the NHS Business Services Authority are not shared in full with dental practice owners.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255313"
"http://data.parliament.uk/resources/1127214","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255381 ; 255382","2019-05-21T16:12:54.06Z","http://data.parliament.uk/resources/1127214/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127214/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies, if the Government will withdraw its support for suggested amendments to remove every mention of high prices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255380"
"http://data.parliament.uk/resources/1127215","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255380 ; 255382","2019-05-21T16:12:54.12Z","http://data.parliament.uk/resources/1127215/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127215/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies, if the Government will take steps to help ensure that the recommendation to member states calls for mandatory rather than voluntary measures.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255381"
"http://data.parliament.uk/resources/1127216","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255380 ; 255381","2019-05-21T16:12:54.153Z","http://data.parliament.uk/resources/1127216/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127216/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will support the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255382"
"http://data.parliament.uk/resources/1126459","Department of Health and Social Care","false","2019-05-21","<p>It is right that these decisions are clinically led. As for any other medical treatment, if two clinicians are of the opinion that, on balance, it is not in the best interest of the patient to prescribe a cannabis-based product, then it will not be prescribed.</p>","South Ribble","Seema Kennedy",,"2019-05-21T10:45:44.23Z","http://data.parliament.uk/resources/1126459/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126459/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-14","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the process will be for patients that are refused a prescription for medical cannabis oil by their second opinion; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","254164"
"http://data.parliament.uk/resources/1126597","Department of Health and Social Care","false","2019-05-21","<p>Local clinical commissioning groups (CCGs), with their clinical expertise, are responsible for commissioning high-quality care to meet the needs of their populations. CCGs are required to carefully consider the National Institute for Health and Care Excellence guidelines in making commissioning decisions. These are available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng77" target="_blank">https://www.nice.org.uk/guidance/ng77</a></p>","South Ribble","Seema Kennedy",,"2019-05-21T10:44:28.927Z","http://data.parliament.uk/resources/1126597/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126597/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-14","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that cataract removal surgery is available to everyone who would benefit from it.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","254121"
"http://data.parliament.uk/resources/1126002","Department of Health and Social Care","false","2019-05-21","<p>The National Institute for Health and Care Excellence (NICE) guidance on ‘Oesophago-gastric cancer: assessment and management in adults’ (2018) cautions that while nutrition support can improve surgical outcomes, practice in this field varies nationally so its effectiveness has not been determined.</p>","South Ribble","Seema Kennedy",,"2019-05-21T10:53:13.567Z","http://data.parliament.uk/resources/1126002/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126002/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of medical nutrition on clinical outcomes for cancer patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","253575"
"http://data.parliament.uk/resources/1126022","Department of Health and Social Care","false","2019-05-21","<p>The Government wants patients to be able to benefit from access to effective new treatments as quickly as possible.</p><p>Through its technology appraisal and highly specialised technologies guidance, the National Institute for Health and Care Excellence (NICE) makes authoritative, evidence-based recommendations on whether medicines and other treatments represent a clinically and cost effective use of National Health Service resources. NHS organisations are legally required to make funding available for NICE recommended treatments, usually within three months of final guidance.</p><p>Wherever possible, NICE currently aims to publish recommendations on new drugs as soon as possible after licensing, with draft guidance on cancer drugs published in advance of licensing. The 2019 Voluntary Scheme for Branded Medicines Pricing and Access includes a commitment to faster NICE assessments of new medicines, with timelines for non-cancer drugs to match those for cancer drugs, subject to the evidence base for the product being sufficiently developed.</p>","South Ribble","Seema Kennedy",,"2019-05-21T10:58:38.627Z","http://data.parliament.uk/resources/1126022/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126022/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will expedite the process by which the NICE publishes its decisions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","253483"
