"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079548","Ministry of Justice","false","2019-03-06","<p>The financial impact(s) on operations following the IT outage are still being assessed, therefore at this stage the Ministry of Justice cannot provide an estimate of the cost to the public purse.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-06T17:50:23.37Z","http://data.parliament.uk/resources/1079548/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079548/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the probation and courts IT systems failure that occurred in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227391"
"http://data.parliament.uk/resources/1079549","Ministry of Justice","false","2019-03-11","<p>The financial impact(s) on operations following the IT outage are still being assessed, therefore at this stage the Ministry of Justice cannot provide an estimate of the cost to the public purse. We continue to work to leverage remedies available under the contract with our supplier, but at this stage cannot state how much will be recovered.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:28:46.813Z","http://data.parliament.uk/resources/1079549/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079549/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what proportion of estimated cost to the public purse of the probation and courts IT systems failure in January 2019 has been recovered from IT suppliers.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227392"
"http://data.parliament.uk/resources/1079550","Ministry of Justice","false","2019-03-11","<p>A review of the IT issues experienced in January and the resiliency of our core IT systems is currently being conducted by a Ministry of Justice Non-Executive Director and will report to the Permanent Secretary.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:34:39.08Z","http://data.parliament.uk/resources/1079550/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079550/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has undertaken a review into the causes of the probation and courts IT systems failure in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227393"
"http://data.parliament.uk/resources/1079551","Ministry of Justice","false","2019-03-06","<p>HMCTS leaders ensure a regular flow of information to staff to provide them with opportunities to help shape the reform programme, and support them through it.</p><p>Any concerns raised by HMCTS staff are highlighted and discussed through a variety of communication and engagement tools to ensure managers understand what reform means for staff.</p><p>This includes analysing results from the People Survey to help create local action plans addressing key issues that require action and intervention. These are reviewed throughout the year and help ensure any concerns and issues raised by HMCTS staff are addressed effectively.</p><p>A HMCTS ‘One Conversation’ cross-departmental engagement tool has also been created to enable staff to participate regularly in conversations regarding the reform programme.</p><p>One Conversation is led by local leadership teams and uses interactive techniques and exercises to enable staff to discuss the impact of reform. Content is identified from several sources including the People Survey results and feedback from previous One Conversation sessions, and is validated by a cross departmental review group, made up of HMCTS staff at all grades. This review group provides feedback and challenge to ensure the content and design of the sessions reflect concerns of colleagues across the organisation.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-06T17:46:42.987Z","http://data.parliament.uk/resources/1079551/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079551/answer",,,,,"54","Justice","Justice","2019-03-01","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Civil Service People Survey 2018, published in December 2018, what steps his Department is taking to address staff concerns on the HMCTS reform programme.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227394"
"http://data.parliament.uk/resources/1079552","Ministry of Justice","false","2019-03-11","<p>HM Courts &amp; Tribunals Service closely monitors the operational performance of courts in England and Wales, including listing timeliness. Court statistics, including listing timeliness, are routinely published on GOV.UK;</p><p> </p><p>Criminal - <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Family - <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Civil - <a href="https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018" target="_blank">https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018</a></p><p> </p><p>Court performance is influenced by many factors which include, but are not limited to, available judicial resource, changes in the offence and case mix and the overall performance of other justice sector agencies.</p><p> </p><p>The decision to close a court has not been taken lightly. In the case of court closure, we undertook a public consultation exercise and considered the responses we received very carefully. The Lord Chancellor only agreed to close the court when satisfied that there was sufficient capacity in the remaining estate, and that effective access to justice would be maintained when the court closed.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T18:43:46.217Z","http://data.parliament.uk/resources/1079552/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079552/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1079552/answer/previousversion/106176","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-01","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of court closures on the time taken for hearings to be listed.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227395"
"http://data.parliament.uk/resources/1079553","Ministry of Justice","false","2019-03-11","<p>The tables below show the number of trials heard in the absence of the defendant in magistrates’ courts and in the Crown Court.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Trials heard in absence of a defendant in a magistrates’ court</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 (January- September)</strong></p></td></tr><tr><td><p>12,443</p></td><td><p>14,132</p></td><td><p>13,743</p></td><td><p>13,981</p></td><td><p>10,262</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="5"><p><strong>Trials heard in absence of a defendant in the Crown Court</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 (January- September)</strong></p></td></tr><tr><td><p>21</p></td><td><p>18</p></td><td><p>10</p></td><td><p>9</p></td><td><p>12</p></td></tr></tbody></table><p> </p><p><strong>In the Magistrates’, the court can proceed with a trial in the absence of the defendant unless it would be contrary to the interests of justice. In the Crown Court, the judge has the discretion to permit a trial to proceed in the defendant’s absence. </strong></p><p>The priority is to ensure the case can be concluded fairly and that victims, witnesses, and the public can see justice being done.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:45:24.9Z","http://data.parliament.uk/resources/1079553/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079553/answer",,,,,"54","Justice","Justice","2019-03-01","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many court cases have proceeded in the absence of a defendant in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227396"
"http://data.parliament.uk/resources/1079554","Ministry of Justice","false","2019-03-11","<p>The number of staff in the Probate service who have applied to work in a Courts and Tribunal Service Centre in the last six months is one member of staff.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:34:01.7Z","http://data.parliament.uk/resources/1079554/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079554/answer",,,,,"54","Justice","Justice","2019-03-01","HM Courts and Tribunals Service: Probate Service","1","House of Commons","To ask the Secretary of State for Justice, how many members of staff in the Probate Service have applied to work in a Courts and Tribunal Service Centre in the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227397"
"http://data.parliament.uk/resources/1079555","Ministry of Justice","false","2019-03-11","<p>HMCTS began consultation with its recognised Trade Unions on the provision of bulk scanning and printing services in October 2017. This included the intention to use these arrangements for probate services. HMCTS has remained in dialogue with the Trade Unions since this point. The contract was signed in April 2018.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:30:12.747Z","http://data.parliament.uk/resources/1079555/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079555/answer",,,,,"54","Justice","Justice","2019-03-01","Probate Service: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what consultation with recognised trades unions his Department undertook on the proposal to use bulk scanning and printing services in the Probate Service before that contract had been signed with the supplier.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227398"
"http://data.parliament.uk/resources/1079556","Ministry of Justice","false","2019-03-11","<p>A decree nisi is the provisional decree of divorce pronounced when the court is satisfied that a person has met the legal and procedural requirements to obtain a divorce. When a party applies for divorce, the court must complete administrative checks before it can issue the divorce petition. The time taken between the issue of a petition to when a decree nisi is granted is affected by a range of factors, including the respondent acknowledging that they have received the petition, the petitioner applying for the decree nisi, and the court considering the case and listing a hearing to pronounce the decree nisi.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Average time from receipt to issuing of petition </strong></p></td><td colspan="2"><p><strong>Average time from issuing of petition to decree nisi</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Mean average</strong></p></td><td><p><strong>Median average</strong></p></td><td><p><strong>Mean average</strong></p></td><td><p><strong>Median average</strong></p></td></tr><tr><td><p>2016</p></td><td><p>2.1 days</p></td><td><p>0.0 days</p></td><td><p>24.1 weeks</p></td><td><p>17.0 weeks</p></td></tr><tr><td><p>2017</p></td><td><p>3.6 days</p></td><td><p>0.0 days</p></td><td><p>23.7 weeks</p></td><td><p>15.9 weeks</p></td></tr><tr><td><p>2018 (January-September)</p></td><td><p>8.3 days</p></td><td><p>3.0 days</p></td><td><p>27.9 weeks</p></td><td><p>20.3 weeks</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:31:42.117Z","http://data.parliament.uk/resources/1079556/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079556/answer",,,,,"54","Justice","Justice","2019-03-01","Divorce","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken was for (a) the issue of a divorce petition and (b) the issue of divorce petition to decree nisi in each of the last two years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227399"
"http://data.parliament.uk/resources/1079557","Ministry of Justice","false","2019-03-06","<p>The sale of surplus buildings provides important funding for the programme of reform which is transforming our courts and tribunals. We make sure that the sale of former court buildings maximises the amount we can reinvest in modernisation.</p><p> </p><p>The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-06T17:51:33.937Z","http://data.parliament.uk/resources/1079557/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079557/answer",,,,,"54","Justice","Justice","2019-03-01","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, which courts have closed since 1 January 2009; on what dates those court buildings were sold; and what the value was of each of those sales.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227400"
