"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48114","Department for Business, Innovation and Skills","false","2014-04-28","<p>We do not hold the information requested. However, businesses in High Peak constituency are eligible to bid to the Regional Growth Fund programme administered by Derbyshire County Council as well as national programmes.</p>","Sevenoaks","Michael Fallon",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48114/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48114/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small businesses in High Peak constituency have received support from the Regional Growth Fund.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196243"
"http://data.parliament.uk/resources/48115","Department for Business, Innovation and Skills","false","2014-04-28","<p>Companies House is only able to provide figures on the number of new companies it registered in each of these years by postcode area. As postcode areas can cross constituency boundaries, the figures below must be considered approximations.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Companies Registered</strong></p></td></tr><tr><td><p>2009-2010</p></td><td><p>15</p></td></tr><tr><td><p>2010-2011</p></td><td><p>35</p></td></tr><tr><td><p>2011-2012</p></td><td><p>33</p></td></tr><tr><td><p>2012-2013</p></td><td><p>28</p></td></tr><tr><td><p>2013-2014</p></td><td><p>17</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48115/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48115/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses were registered in High Peak constituency in each of the last five years.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196244"
"http://data.parliament.uk/resources/48116","Department for Business, Innovation and Skills","false","2014-04-28","<p>The Government set the overall allocation policy with the aim of getting the right balance between longer-term, stable investors, retail investors and shorter-term investors who provide liquidity in the market.</p><p> </p><p>Allocations were made to a number of institutions who in the early stages of engagement were willing to place non-binding orders despite the risks attached to the IPO such as the industrial relations situation. These investors gave us confidence that there was sufficient demand to proceed with the IPO.</p><p> </p><p>We had nearly three-quarters of a million retail applications so their allocations were scaled back as they were for institutional investors. Given this high demand, Ministers decided to prioritise smaller investors and put in place a cut-off above £10,000 and give everyone below that the same number of shares. Around 95% of retail investors were allocated shares.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48116/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48116/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, who made the decisions and on what basis were the decisions made on how many shares would go to each priority investor, each institutional investor and each retail investor in respect of the privatisation of Royal Mail.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196282"
"http://data.parliament.uk/resources/48117","Department for Business, Innovation and Skills","false","2014-04-28","<p>Information on the finances of English Higher Education Institutions (HEIs) is collected and published by the Higher Education Statistics Agency (HESA). A summary of the income of publicly-funded HEIs in England from Home and EU Tuition Fees, Non-EU Tuition Fees, Public Funding and External Sponsorship has been provided in the table.</p><p> </p><p><strong>Income of publicly-funded higher education institutions<sup>(1)</sup></strong></p><p>English Higher Education Institutions</p><p>Academic year 2012/13</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Income<br>(£ millions)</strong></p></td><td><p><strong>Share of Total Income (%)</strong></p></td></tr><tr><td><p><strong>Total Course Fee Income</strong></p></td><td><p><strong>10,142</strong></p></td><td><p><strong>41.7%</strong></p></td></tr><tr><td><p>Of which…</p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Home &amp; EU Tuition Fees</p></td><td><p>6,479</p></td><td><p>26.6%</p></td></tr><tr><td><p>Non-EU Tuition Fees</p></td><td><p>2,997</p></td><td><p>12.3%</p></td></tr><tr><td><p>Other Tuition Fee Income<sup>(2)</sup></p></td><td><p>666</p></td><td><p>2.7%</p></td></tr><tr><td><p><strong>Public Funding <sup>(3)</sup></strong></p></td><td><p><strong>8,580</strong></p></td><td><p><strong>35.3%</strong></p></td></tr><tr><td><p><strong>External Sponsorship <sup>(4)</sup></strong></p></td><td><p><strong>5,598</strong></p></td><td><p><strong>23.0%</strong></p></td></tr><tr><td><p><strong>Total Income</strong></p></td><td><p><strong>24,320</strong></p></td><td><p><strong>100.0%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Source: HESA Finance Record</em></p><p>Notes:</p><p>All figures are rounded to the nearest £ million and, as a result, columns may not total correctly.</p><p><sup> </sup></p><p><sup>(1) </sup>The University of Buckingham are the only non-publicly funded HEI to return financial data to HESA and their income has been omitted from the final figures.</p><p><sup>(2) </sup>Other Tuition Fee Income includes income received from FE Courses and Non-Credit bearing courses.</p><p><sup>(3) </sup>Public Funding refers to funding received from Funding Bodies, BIS Research Councils, UK Central Government, Local Authorities, Health and Hospital Authorities and EU Government Bodies.</p><p><sup>(4) </sup>External Sponsorship refers to income from non-public sources including research grants and other income from EU and UK industry, commerce and other corporations.</p><p> </p><p> </p>","Havant","Mr David Willetts",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48117/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/48117/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much in cash terms and what proportion of total university funding came from (a) domestic tuition fees, (b) foreign student fees, (c) public funding and (d) external sponsorship in the last year for which figures are available.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","196285"
"http://data.parliament.uk/resources/48136","Cabinet Office","false","2014-04-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","196455","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48136/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48136/answer","196454 and 196455 ONS 189.pdf","ONS Letter - Latin American Ethnicity","53","Cabinet Office","Cabinet Office","2014-04-10","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people of Latin American ethnicity in (a) the UK, (b) England and Wales, (c) London, (d) each London borough and (e) Streatham constituency.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","196454"
"http://data.parliament.uk/resources/48137","Cabinet Office","false","2014-04-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","196454","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48137/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48137/answer","196454 and 196455 ONS 189.pdf","ONS Letter - Latin American Ethnicity","53","Cabinet Office","Cabinet Office","2014-04-10","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to ensure that the Latin American community is better recognised in official statistics.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","196455"
"http://data.parliament.uk/resources/48139","Cabinet Office","false","2014-04-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48139/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48139/answer","PQ196291.pdf","ONS Letter - Projected Growth","53","Cabinet Office","Cabinet Office","2014-04-10","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Office for National Statistics has had with EU counterparts about differences in the way projected growth is estimated.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196291"
"http://data.parliament.uk/resources/48145","HM Treasury","false","2014-04-28","<p><strong>Estimates of the volume and total revenue losses associated with the tobacco illicit market are published in ‘Tobacco Tax Gap estimates: 2012-13'. The figures are available in tables 4.1 and 4.5. </strong></p><p> </p><p><strong>These estimates cannot be disaggregated by the type of illicit activity, e.g. through smuggling, counterfeiting or other fraud.</strong></p><p> </p><p><strong>The methodology for producing the estimates are provided in the ‘Methodological Annex for Measuring Tax Gaps 2013'.</strong></p><p> </p><p><strong>Both documents can be accessed via the following page on the HMRC website:</strong></p><p><a href="https://www.gov.uk/government/collections/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/collections/measuring-tax-gaps</a></p><p> </p><p> </p>","Loughborough","Nicky Morgan","196390","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48145/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/48145/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the loss to the public purse as a result of illicit, illegal and smuggled tobacco in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","196391"
"http://data.parliament.uk/resources/48146","HM Treasury","false","2014-04-28","<p>The Green Book and associated supplementary guidance is publicly available on the Treasury web site. It sets out a range of approaches and methods that may be appropriate in a number of different appraisal circumstances. The valuation of preventing fatalities makes a contribution to the calculation of risk reduction in many situations and is used extensively by the Department for Transport among others. Department of Health policies are likely to impact on health and longevity. For the majority of these policies, the impacts will be quantified in terms of quality adjusted life years. The cost of producing a quality adjusted life year is used as part of the appraisal and evaluation of alternative health investments.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48146/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/48146/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, in what circumstances he uses a calculation of the (a) value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention; what other tools he uses to quantify the benefit of a policy intervention; and if he will make a statement.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","196467"
"http://data.parliament.uk/resources/48150","HM Treasury","false","2014-04-28","<p>The Government regularly meets a range of stakeholders on the Landfill Communities Fund.</p><p> </p><p>The LCF makes a valuable contribution to local communities. All projects have to be approved by ENTRUST as meeting specific criteria, to ensure the project benefits the wider community.The value of the landfill communities fund for 2014-15 will be reduced to £71 million. This reduction takes account of progress that environmental bodies have made to address the government's challenge to reduce unspent funds. The saving will be used to fund an equivalent one-off increase in Defra's budget to address waste crime. The government intends that environmental bodies' performance against the challenge is published once the final information is available later this year.</p><p> </p>","Loughborough","Nicky Morgan","196348","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48150/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/48150/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had on the future of the Landfill Communities Fund.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","196355"
