"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/807218","Department for Communities and Local Government","false","2017-12-21","<p>As of 18 December 2017, data provided by the Royal Borough of Kensington &amp; Chelsea showed the following numbers of households to be in emergency accommodation following the Grenfell fire: a) Barandon walk - 36 households, (b) Hurstway Walk - 34 households, (c) Testerton Walk - 26 households, (d) – (f) we are not able to provide specific information for the remainder of the Lancaster West Estate as this could identify individual households. There are an additional 15 households in emergency accommodation from the wider Lancaster West Estate.</p><p>As outlined in the Oral Statement on Monday 18 December 2017, 144 households - almost 70 per cent of households from Grenfell Tower and Grenfell Walk—have accepted an offer of temporary or permanent accommodation. According to the latest figures from the Royal Borough of Kensington and Chelsea, 102 of these households have now moved in.</p><p>For those who remain in other accommodation, the Council has offered the opportunity to move into private rented accommodation while a permanent home is found. Some have taken up this offer, and others have made it clear that they do not want to have to move twice - which is understandable.</p><p>The Government and Royal Borough of Kensington and Chelsea are doing all they can to offer extra support for the bereaved and the survivors over the coming weeks. At Autumn Budget 2017 a further £28 million was made available to pay for mental health and emotional support, a community space for those affected and investment in the Lancaster West estate over the next three years.</p><p> </p>","Reading West","Alok Sharma",,"2017-12-21T10:19:52.073Z","http://data.parliament.uk/resources/807218/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/807218/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/807218/answer/previousversion/31443","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-15","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 12 December 2017 to Question 116788, how many households from (a) Barandon Walk, (b) Hurstway Walk, (c) Testerton Walk, (d) Treadgold House, (e) Bramley House and (f) other surrounding blocks in the Lancaster West Estate remain in emergency accommodation following the Grenfell Tower fire.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","119864"
"http://data.parliament.uk/resources/807220","Department for Communities and Local Government","false","2017-12-21","<p>The Government has been clear that residents who held a council tenancy in Grenfell Tower or Grenfell Walk will be offered a new home that will be on at least the same terms as the one they lost. Survivors who held a council tenancy at Grenfell Tower or Grenfell Walk will have the Right to Buy their permanent new home.</p><p>Those in council homes will have the right to buy automatically and where the permanent home is a housing association property, the Council has asked for former tenants to have the right to buy, and the relevant housing associations have agreed. Officials from my Department have regular meetings with representatives from Royal Borough of Kensington and Chelsea about rehousing, including the Right to Buy. Residents raise this issue either directly with members and officers of the Council when they discuss the options for rehousing or through their legal representatives when seeking to negotiate the tenancy of a new home, but the Council are clear that these issues have no effect on the overall policy in any practical way.</p><p> </p>","Reading West","Alok Sharma","119867","2017-12-21T10:18:33.497Z","http://data.parliament.uk/resources/807220/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/807220/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/807220/answer/previousversion/31445","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-15","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 12 December 2017 to Question 116791, if he will provide details of the (a) times, (b) dates and (c) attendees of the meetings that have taken place between his Department and representatives from the Royal Borough of Kensington and Chelsea on allowing council tenants who formerly resided in Grenfell Tower to retain the right to buy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","119866"
"http://data.parliament.uk/resources/807221","Department for Communities and Local Government","false","2017-12-21","<p>The Government has been clear that residents who held a council tenancy in Grenfell Tower or Grenfell Walk will be offered a new home that will be on at least the same terms as the one they lost. Survivors who held a council tenancy at Grenfell Tower or Grenfell Walk will have the Right to Buy their permanent new home.</p><p>Those in council homes will have the right to buy automatically and where the permanent home is a housing association property, the Council has asked for former tenants to have the right to buy, and the relevant housing associations have agreed. Officials from my Department have regular meetings with representatives from Royal Borough of Kensington and Chelsea about rehousing, including the Right to Buy. Residents raise this issue either directly with members and officers of the Council when they discuss the options for rehousing or through their legal representatives when seeking to negotiate the tenancy of a new home, but the Council are clear that these issues have no effect on the overall policy in any practical way.</p><p> </p>","Reading West","Alok Sharma","119866","2017-12-21T10:18:33.56Z","http://data.parliament.uk/resources/807221/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/807221/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/807221/answer/previousversion/31446","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-15","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his answer of 12 December 2017 to Question 116791, when he expects a resolution to the outstanding issues regarding council tenants who formerly resided in Grenfell Tower retaining the right to buy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","119867"
"http://data.parliament.uk/resources/805185","Department for Communities and Local Government","false","2017-12-18","<p>The table at Annex B (pages 131 to 136) of the Clean Growth Strategy sets out the lead Departments for all the policies, proposals and actions the Government is committing to in the Strategy, including DCLG. The Strategy can be found at:<br><a href="https://www.gov.uk/government/publications/clean-growth-strategy" target="_blank">https://www.gov.uk/government/publications/clean-growth-strategy</a></p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-12-18T12:02:29.91Z","http://data.parliament.uk/resources/805185/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/805185/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-12","Housing: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for which of the policies and proposals on pages 77 to 82 of the Clean Growth Strategy his Department has lead responsibility.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","118857"
"http://data.parliament.uk/resources/805197","Department for Communities and Local Government","false","2017-12-18","<p>The Interim Report of Dame Judith Hackitt's review into Building Regulations and Fire Safety was laid in Parliament on 18 December. Dame Judith's Final Report is expected to be published in Spring 2018.</p>","Reading West","Alok Sharma",,"2017-12-18T16:22:05.173Z","http://data.parliament.uk/resources/805197/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/805197/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-12","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place a copy of the interim report of the Hackitt review of building regulations and fire safety in the Library; and on what date he the final report will be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","118869"
"http://data.parliament.uk/resources/802934","Department for Communities and Local Government","false","2017-12-13","<p>Affordable housing remains the Government’s priority. That’s why the Prime Minister recently announced an additional £2 billion funding for affordable housing, increasing the Affordable Homes Programme 2016-21 budget to over £9 billion to deliver a wide range of affordable housing, including social rent homes.</p><p>The Affordable Homes Programme is delivered through the Greater London Authority (GLA) and the Homes and Communities Agency (HCA).</p><p>London will receive £3.15 billion over the period 2015 – 2021 to deliver at least 90,000 affordable housing starts by March 2021. Details for GLA allocations are available at the following link: <a href="https://www.london.gov.uk/press-releases/mayoral/record-17bn-deal-for-new-homes" target="_blank">https://www.london.gov.uk/press-releases/mayoral/record-17bn-deal-for-new-homes</a></p><p>The breakdown of funding and housing units so far delivered by HCA operating areas up to 2021 will be published in quarter 4, details for the 2015 to 2018 programme can be found at the following link: <a href="https://www.gov.uk/government/collections/affordable-homes-programme-2015-to-2018-guidance-and-allocations" target="_blank">https://www.gov.uk/government/collections/affordable-homes-programme-2015-to-2018-guidance-and-allocations</a></p>","Reading West","Alok Sharma",,"2017-12-13T17:07:31.84Z","http://data.parliament.uk/resources/802934/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802934/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-08","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much has been allocated under the Shared Ownership and Affordable Homes Programme 2016-21 to (a) London and (b) each Homes and Communities Agency operating area to the end of September 2017; and what the number of housing units in receipt of such allocation has been by tenure in that period.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","118354"
"http://data.parliament.uk/resources/802936","Department for Communities and Local Government","false","2017-12-14","<p>Funding is allocated by the Homes and Communities Agency and the Greater London Authority in London. Housing associations and local authorities are able to bid into the Programme for funding.</p><p>Successful bids for the HCA and GLA can be found online.</p><p>HCA figures can be found here:</p><p><a href="https://www.gov.uk/government/publications/affordable-homes-programme-2016-to-2021-successful-bidders" target="_blank">https://www.gov.uk/government/publications/affordable-homes-programme-2016-to-2021-successful-bidders</a></p><p>GLA figures can be found here:</p><p><a href="https://www.london.gov.uk/what-we-do/housing-and-land/homes-londoners/homes-londoners-affordable-homes-programme-2016-21" target="_blank">https://www.london.gov.uk/what-we-do/housing-and-land/homes-londoners/homes-londoners-affordable-homes-programme-2016-21</a></p>","Reading West","Alok Sharma",,"2017-12-14T12:19:57.827Z","http://data.parliament.uk/resources/802936/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802936/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/802936/answer/previousversion/29542","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-08","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average funding per unit from allocations under the Shared Ownership and Affordable Homes Programme 2016-21 for (a) London and (b) each Homes and Communities operating area, excluding nil grant units was for (i) the entire programme (ii) Affordable Rent units and (iii) Affordable Home Ownership units for the period up to the end of September 2017,","false","Biography information for John Healey","Wentworth and Dearne","John Healey","118356"
"http://data.parliament.uk/resources/802937","Department for Communities and Local Government","false","2017-12-13","<p>The Greater London Authority has published its proposed London Affordable Rent levels on its website. See page 7 in the following file:</p><p><a href="https://www.london.gov.uk/sites/default/files/homesforlondoners-affordablehomesprogrammefundingguidance.pdf" target="_blank">https://www.london.gov.uk/sites/default/files/homesforlondoners-affordablehomesprogrammefundingguidance.pdf</a></p><p> </p><p>The overall national average as a proportion of market rent for affordable rent funded housing through the programme is 80 per cent.</p><table><tbody><tr><td><p>Homes and Communities Operating area</p></td><td><p>Average rent PW</p></td></tr><tr><td><p>Midlands</p></td><td><p>169</p></td></tr><tr><td><p>North East, Yorkshire and The Humber</p></td><td><p>131</p></td></tr><tr><td><p>North West</p></td><td><p>108</p></td></tr><tr><td><p>South East</p></td><td><p>154</p></td></tr><tr><td><p>South West</p></td><td><p>149</p></td></tr><tr><td><p>National Total</p></td><td><p>144</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-12-13T17:06:49.033Z","http://data.parliament.uk/resources/802937/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802937/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-08","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will set out the average gross rents resulting from total allocations under the Shared Ownership and Affordable Homes Programme 2016-21 to the end of September 2017 for affordable rent schemes in (a) London and (b) each Homes and Communities Agency operating area, expressed both in (i) pounds per week and (ii) as a percentage of market rent.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","118357"
"http://data.parliament.uk/resources/800545","Department for Communities and Local Government","false","2017-12-07","<p>My Department is supporting the Royal Borough of Kensington and Chelsea (RBKC) to rehouse the survivors of the fire at Grenfell Tower. We will continue to support RBKC, including its initiative to provide a rent-free period for Grenfell Tower and Grenfell Walk survivors.</p><p>My officials continue to meet regularly with the RBKC about rehousing, including the rent-free period for Grenfell Tower and Grenfell Walk survivors.</p><p> </p>","Reading West","Alok Sharma",,"2017-12-07T17:38:07.137Z","http://data.parliament.uk/resources/800545/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/800545/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has has with the Royal Borough of Kensington and Chelsea about meeting the cost of survivors of the Grenfell Tower fire not having to pay rent until June 2019.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","117166"
"http://data.parliament.uk/resources/800546","Department for Communities and Local Government","false","2017-12-07","<p>In the Autumn Budget the Government announced a £200 million voluntary Right to Buy regional pilot in the Midlands, allocating £50 million of funding for 2018/19 and a further £150 million for 2019/20. This will give thousands more housing association tenants the opportunity to enjoy the benefits of home ownership.</p>","Reading West","Alok Sharma",,"2017-12-07T17:51:02.117Z","http://data.parliament.uk/resources/800546/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/800546/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding has been allocated to the pilot on right-to-buy for housing associations to date; and how much has been committed in funding for that right-to-buy for each year from 2018-19 to 2022-23 inclusive.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","117167"
