"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714719","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>We do not speculate on future designations.</p><p>The UK continues to take a strong stance against settler violence. Extremist settlers, by targeting and attacking Palestinian civilians, are undermining security and stability for both Israelis and Palestinians.</p><p>On 12 February, the Foreign Secretary announced sanctions on four extremist Israeli settlers who have committed human rights abuses against Palestinian communities in the West Bank. Those now subject to a UK asset freeze, travel and visa ban include Moshe Sharvit, Yinon Levy, Zvi Bar Yosef and Ely Federman. These measures are part of wider UK efforts to support a more stable West Bank, which is vital for the peace and security of both Palestinians and Israelis.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-02T16:47:37.44Z","http://data.parliament.uk/resources/1714719/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1714719/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the potential implications for his policies of the US's sanctions on (a) Mount Hebron Fund, Shlom Asiraich and (b) the leader of Lehava, Ben Zion Gopstein; and whether he has plans to implement sanctions on those actors.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","24101"
"http://data.parliament.uk/resources/1713886","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p><p>We remain absolutely committed to getting humanitarian aid to people in Gaza who desperately need it. We more than trebled our support for the Occupied Palestinian Territories in the last financial year to over £100 million.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-01T16:41:24.237Z","http://data.parliament.uk/resources/1713886/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1713886/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","UNRWA: Finance","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to the Independent Review of Mechanisms and Procedures to Ensure Adherence by UNRWA to the Humanitarian Principle of Neutrality, published on 22 April 2024, if he will resume funding to UNRWA.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23790"
"http://data.parliament.uk/resources/1713887","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>We are working to get aid in as quickly as possible by land, sea and air, working with multiple implementing partners including various UN agencies and international and UK NGOs. UK funding has supported the work of partners including the British Red Cross, World Food Programme, UNICEF and Egyptian Red Crescent Society (ERCS) to deliver vital supplies.</p><p>The Foreign Secretary has also appointed a Representative for Humanitarian Affairs in the Occupied Palestinian Territories, who is working intensively to address the blockages preventing more aid reaching Gaza. He maintains regular contact with the Coordination of Government Activities in the Territories.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-09T15:54:45.187Z","http://data.parliament.uk/resources/1713887/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1713887/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions he has had with (a) the Coordination of Government Activities in the Territories (COGAT) and (b) United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) on (i) getting aid into and (ii) the distribution of aid within Gaza.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23791"
"http://data.parliament.uk/resources/1713888","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The FCDO has not made such an estimate.</p><p>The Office of Financial Sanctions Implementation publishes information on assets frozen in the UK within its Annual Review. This document is available from GOV.UK.</p><p>The UK continues to take a strong stance against settler violence. On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-07T16:48:56.443Z","http://data.parliament.uk/resources/1713888/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1713888/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Israel: Occupied Territories","1","House of Commons","To ask the Deputy Foreign Secretary, what estimate his Department has made of the value of assets and entities held in the UK by supporters and enablers of the Israeli settler movement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23792"
"http://data.parliament.uk/resources/1701734","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>Relevant transparency data relating to the Secretary of State's recent visit to the USA will be published on Gov.uk in line with the usual reporting requirements.</p>","Macclesfield","David Rutley","2024-04-23T13:19:04.373Z","http://data.parliament.uk/resources/1701734/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1701734/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Foreign, Commonwealth and Development Office: Visits Abroad","1","House of Commons","To ask the Deputy Foreign Secretary, if he will publish the (a) minutes, (b) attendee lists, (c) expenses, (d) gifts exchanged and (e) other relevant details of the Secretary of State for Foreign, Commonwealth and Development Affairs' meeting with President Donald Trump on 8 April 2024.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","22373"
"http://data.parliament.uk/resources/1693452","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>We have tripled our overall aid commitment and are supporting NGO and UN partners to deliver medical aid and care in the Gaza Strip. This includes support for primary healthcare, trauma and emergency care services, disease surveillance and outbreak response, and deployment of Emergency Medical Teams.</p><p>We have provided targeted support for children through a £5.75 million contribution. This is supporting work to assist over 5,800 children with severe malnourishment and 853,000 children, adolescents and caregivers affected by the conflict, to receive emergency and child protection services, including mental health and psychosocial support. At the end of February, we announced £4.25 million to the United Nations Population Fund, the United Nations sexual and reproductive health agency. This support is expected to reach about 111,500 women, around 1 in 5 of the adult women in Gaza. It will support up to 100 community midwives, the distribution of around 20,000 menstrual hygiene management kits and 45,000 clean delivery kits. On 21 Feb, the UK and Jordan air-dropped life-saving aid to the Tal Al-Hawa hospital in northern Gaza. Four tonnes of vital supplies were provided, including medicines, fuel, and food for hospital patients and staff. We are also exploring further options to help meet the medical needs of Palestinians.</p><p>It must be recognised that the support to large scale appeals prevents us from directly attributing UK funding to specific items.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-12T16:16:01.633Z","http://data.parliament.uk/resources/1693452/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1693452/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what medical (a) equipment and (b) other aid the UK has sent to Gaza by equipment type.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","16868"
"http://data.parliament.uk/resources/1680926","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>Since November, due to Houthi attacks, 12 international shipping companies have been forced to suspend passage through the Red Sea, causing lengthy delays and disruption to global supply chains. This has included causing insurance premiums for shipping to increase ten-fold; although, this only contributes a small fraction of total costs passed onto the end-consumer. These attacks therefore present a risk of increased prices for consumer goods and energy.</p><p>Be assured that the Government is working closely with shipping operators to mitigate any potential impact on consumers, and the shipping and supply chain sectors are well practiced at putting contingencies in place to continue to meet their customer needs.</p><p>The Government continues to monitor the situation closely.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-16T15:59:08.563Z","http://data.parliament.uk/resources/1680926/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1680926/answer","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1680926/answer/previousversion/11340","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-09","Red Sea: Piracy","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential impact of Houthi militant attacks on commercial shipping in the Red Sea on the cost of living in the UK.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","8815"
"http://data.parliament.uk/resources/1669651","Foreign, Commonwealth and Development Office","false","2023-11-16","<p>The FCDO's Iceland travel advice reflects the current events in Grindavík and the seismic activity across the Reykjanes Peninsula. Events are not currently impacting the rest of Iceland. The British Embassy in Iceland is working closely with local authorities. We are not aware of any affected UK Nationals at present. UK nationals in the affected areas should sign up for travel advice alerts and contact the British Embassy if they require help. Our travel advice remains under constant review to ensure it reflects our latest assessment of risks to British nationals.</p>","Aldershot","Leo Docherty","2023-11-16T11:31:44.51Z","http://data.parliament.uk/resources/1669651/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1669651/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-13","Iceland: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to help ensure the safety of UK nationals in Iceland.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1694"
"http://data.parliament.uk/resources/1651997","Foreign, Commonwealth and Development Office","false","2023-07-17","<p>Yes. FCDO officials have been involved throughout the development of the bill and have provided advice to all relevant departments, including No 10. The bill will implement a manifesto commitment and ensure that the UK speaks with one voice internationally and the taxpayer only has to pay for foreign policy once. Public bodies should not be pursuing their own foreign policy agenda.</p>","Macclesfield","David Rutley","2023-07-17T15:27:43.963Z","http://data.parliament.uk/resources/1651997/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1651997/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Economic Activity of Public Bodies (Overseas Matters) Bill","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department provided advice to the Prime Minister on the Economic Activities of Public Bodies Bill.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","193478"
"http://data.parliament.uk/resources/1643750","Foreign, Commonwealth and Development Office","false","2023-06-15","<p>The UK co-penned the landmark UN Security Council (UNSC) resolution with the UAE on 'Tolerance and International Peace and Security'. The resolution addresses discrimination and incitement, including that faced by members of marginalised groups, in conflict settings. We have worked carefully to ensure that all uses of &quot;extremism&quot; are appropriately caveated; by describing acts of extremism that contribute to conflict, or requiring that actions to address that extremism be compliant with international law. This resolution highlights the risks of incitement, hate speech and extremism in causing and exacerbating conflict - a context in which the UNSC has previously used the term &quot;extremism&quot; or &quot;extremist&quot;.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-06-15T14:43:42.14Z","http://data.parliament.uk/resources/1643750/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1643750/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-12","UN Resolutions: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the draft resolution on Human Fraternity which the UK plans to co-table with the United Arab Emirates at the United Nations Security Council complies with established practice on terminology regarding violent extremism.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","189025"
