"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101336","Department for Culture Media and Sport","false","2014-10-30","<p>DCMS’s Annual Report and Accounts for 2013-14 was published on Wednesday 29<sup>th</sup> October.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-30T11:28:30.3879342Z",,"http://data.parliament.uk/resources/101336/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/101336/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-28","Annual Reports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, for what reasons his Department's Annual Report and Accounts for 2013-14 has not yet been published; and when that report is due to be published.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","212257"
"http://data.parliament.uk/resources/101349","Ministry of Defence","false","2014-10-30","<p>No Single Living Accommodation at Catterick is provided by a contractor.</p><p>The Ministry of Defence (MOD) has nearly 6,000 bedspaces at Catterick which the MOD owns.</p><p>Where Single Living Accommodation is not available, the MOD may rent accommodation from the local private market, known as Substitute Service Single Accommodation. This is only ever used as a last resort where no other option is available.</p><p>There are currently 25 Service personnel posted to Catterick living in 19 Substitute Service Single Accommodation properties at an average monthly cost per person of £468.</p>","Broxtowe","Anna Soubry",,"2014-10-30T17:34:46.6349615Z",,"http://data.parliament.uk/resources/101349/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101349/answer",,,,,"11","Defence","Defence","2014-10-28","Catterick Garrison: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many single servicemen and servicewomen based at or near Catterick, North Yorkshire, are currently accommodated in (a) single living accommodation provided for his Department by a contractor and (b) other private rented accommodation; and what the average cost per month per person is to his Department for each such type of accommodation.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","212285"
"http://data.parliament.uk/resources/101359","Department for Education","false","2014-10-30","<p>The data requested is not held centrally.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T16:10:22.6565678Z",,"http://data.parliament.uk/resources/101359/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/101359/answer",,,,,"60","Education","Education","2014-10-28","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children in England also have a sibling in care; and how many looked-after children in England are (a) living with at least one of their siblings and (b) not living with any of their siblings.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","212283"
"http://data.parliament.uk/resources/101382","Department for Energy and Climate Change","false","2014-10-30","<p>Ministers from the Department of Climate Change and Energy meet Ministers in the Department for Communities and Local Government regularly to discuss a range of issues. As has been the case with successive administrations, it is not the Government's practice to provide details of all such meetings.</p>","Hastings and Rye","Amber Rudd",,"2014-10-30T15:13:15.7279438Z",,"http://data.parliament.uk/resources/101382/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101382/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the last time was that he met the Secretary of State for Communities and Local Government to discuss the implementation of zero carbon homes.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212323"
"http://data.parliament.uk/resources/101452","Home Office","false","2014-10-30","<p>The Home Secretary has not issued any guidance to the press office on dealing with student journalists.The press office receives between 100 and 200 calls a day from accredited regional, national, international and specialist journalists from both print and broadcast media. Any student journalist who contacts the Home Office press office in relation to a student publication is advised that statistics, departmental announcements, <br>ministerial speeches and quotes, which may assist their enquiries, are available on the government website, gov.uk. We do not have the resources to deal with any student request related to their studies.This is a common approach adopted by other government departments and organisations of a similar size which receive significant media interest.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-30T11:37:50.6255538Z",,"http://data.parliament.uk/resources/101452/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101452/answer",,,,,"1","Home Office","Home Office","2014-10-28","Media","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to her Department's press office on answering queries from student journalists.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","212186"
"http://data.parliament.uk/resources/101492","Ministry of Justice","true","2014-11-03","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>A range of procedural and physical measures are used to assist in the secure management of keys in prisons. These increasingly include electronic and biometric systems.</p><p> </p><p>The information requested is provided below.</p><p> </p><p>Table 1 - costs of partial/full relocking of prisons due to loss of keys from May 2010 - 29 October 2014:</p><p> </p><p>14/05/2010 Swaleside £95,430</p><p>21/06/2010 Glen Parva £208,329</p><p>04/11/2010 Warren Hill £101,301</p><p>20/12/2010 Ashwell £15,576</p><p>24/10/2011 Birmingham £499,000 <ins class="ministerial">(Paid for by G4S)</ins></p><p>09/01/2012 Maidstone £5,847</p><p>28/02/2014 Lindholme £40,286</p><p>08/05/2014 Haverigg £32,882</p><p>21/07/2014 Highpoint £14, 933</p><p> </p><p>Table 2 – number of reported incidents of lost keys from April 2010 – 31 March 2014:</p><p> </p><p>2010/11 - 62</p><p>2011/12 - 67</p><p>2012/13 – 73</p><p>2013/14 – 35 (* see note below)</p><p> </p><p>* Note: a change in the reporting requirements for key/lock incidents from April 2013 has resulted in a lower “lost keys” figure for 2013/14 in comparison to the three previous years. In addition to keys “lost”, the figures for the three previous years include keys inadvertently taken out of prisons and subsequently returned, but the figure for 2013/14 includes only keys lost, not those inadvertently taken out and returned.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous",,"2014-11-03T11:21:01.633Z","2014-11-03T17:23:08.2551012Z","http://data.parliament.uk/resources/101492/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101492/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/101492/answer/previousversion/25520","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys have required the relocking of prisons since May 2010; and at what cost.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","212348"
"http://data.parliament.uk/resources/101495","Prime Minister","false","2014-10-30","<p>Details of Ministerial overseas travel is published quarterly and is available on the gov.uk website.</p>","Witney","Mr David Cameron","212284","2014-10-30T15:04:17.4963804Z",,"http://data.parliament.uk/resources/101495/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/101495/answer",,,,,"23","Prime Minister","Prime Minister","2014-10-28","Visits Abroad","1","House of Commons","To ask the Prime Minister, who has represented him at official overseas events in each year since 2010; at what event in each case; and if he will provide details.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","212239"
"http://data.parliament.uk/resources/101496","Prime Minister","false","2014-10-30","<p>Details of Ministerial overseas travel is published quarterly and is available on the gov.uk website.</p>","Witney","Mr David Cameron","212239","2014-10-30T15:04:17.6009334Z",,"http://data.parliament.uk/resources/101496/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/101496/answer",,,,,"23","Prime Minister","Prime Minister","2014-10-28","Visits Abroad","1","House of Commons","To ask the Prime Minister, who attended official overseas events on behalf of (a) himself and (b) other Government Ministers at official overseas events in each year since 2010; what the name was of each such person; and on which date each such event took place.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212284"
"http://data.parliament.uk/resources/100960","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>",,"Lord Ahmad of Wimbledon","HL2417 ; HL2418 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:13.6647764Z",,"http://data.parliament.uk/resources/100960/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100960/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the research conducted by Women's Aid on the number of women's refuge spaces for victims of domestic violence; and what plans they have to support the remaining women's refuge centres in dealing with increased demand for their services.","false","Biography information for Baroness Royall of Blaisdon",,"Baroness Royall of Blaisdon","HL2416"
"http://data.parliament.uk/resources/100961","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>",,"Lord Ahmad of Wimbledon","HL2416 ; HL2418 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:14.4929117Z",,"http://data.parliament.uk/resources/100961/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100961/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges: South West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of research conducted by Women's Aid on the number of bed spaces for victims of domestic violence in the south west of England; and what assessment they have made of the impact on any shortfall on the existing services in Stroud.","false","Biography information for Baroness Royall of Blaisdon",,"Baroness Royall of Blaisdon","HL2417"
