"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128833","Ministry of Justice","false","2019-06-06","<p>The information requested is not held centrally and could only be obtained at disproportionate cost. Information relating to births and pregnancy is recorded locally. Work is currently underway to look at what information related to pregnancy and birth can be collected centrally.</p>","Charnwood","Edward Argar",,"2019-06-06T16:08:33.47Z","http://data.parliament.uk/resources/1128833/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1128833/answer",,,,,"54","Justice","Justice","2019-06-03","Prisons: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, what statistics his Department holds on the number of (a) perinatal women in custody and (b) babies born on prison estates.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","259327"
"http://data.parliament.uk/resources/1128852","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:19.81Z","http://data.parliament.uk/resources/1128852/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128852/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128852/answer/previousversion/122028","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Isis Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on staff there have been at HMP Isis in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258890"
"http://data.parliament.uk/resources/1128853","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:19.92Z","http://data.parliament.uk/resources/1128853/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128853/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128853/answer/previousversion/122029","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Isis Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on prisoners there have been at HMP Isis in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258891"
"http://data.parliament.uk/resources/1128854","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:20.03Z","http://data.parliament.uk/resources/1128854/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128854/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128854/answer/previousversion/122031","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Isis Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many serious assaults on staff there have been at HMP Isis in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258892"
"http://data.parliament.uk/resources/1128855","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:20.157Z","http://data.parliament.uk/resources/1128855/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128855/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128855/answer/previousversion/122032","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Isis Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many serious assaults on prisoners there have been at HMP Isis in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258893"
"http://data.parliament.uk/resources/1128856","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>. Information about incidents of self-harm up to December 2018 can be found by selecting table <strong>2.13</strong> in the ‘Self-harm in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>We are taking steps to reduce self-harm and self-inflicted death levels by rolling out improved suicide and self-harm training for new and existing staff. Over 25,000 staff have received some training and over 14,000 have received training in all six modules.</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257391 ; 257408 ; 257628 ; 257634 ; 258898 ; 258905 ; 258912 ; 258919 ; 258929","2019-06-17T16:42:51.28Z","http://data.parliament.uk/resources/1128856/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128856/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128856/answer/previousversion/122033","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Isis Prison: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of self-harm there have been at HMP Isis in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258894"
"http://data.parliament.uk/resources/1128857","Ministry of Justice","false","2019-06-17","<p>The Government publishes an Annual Digest that provides a range of detailed statistics and measures for prisons and probation for the financial year, including data on drug tests and finds.</p><p> </p><p>The latest publication covering the 17/18 financial year is available at: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a>. Figures on the proportion of positive results for random mandatory drugs tests and the number of incidents where drugs were found for the 17/18 financial year are provided in the table below:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Positive Random Mandatory Drugs Tests and Drug Finds for the 12 months to March 2018</strong></p></td></tr><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Proportion of positive results for psychoactive substances</strong></p></td><td><p><strong>Number of incidents where drugs were found</strong></p></td></tr><tr><td><p>HMP Hull</p></td><td><p>16%</p></td><td><p>232</p></td></tr><tr><td><p>HMP Humber</p></td><td><p>26%</p></td><td><p>277</p></td></tr><tr><td><p>HMP Isis</p></td><td><p>15%</p></td><td><p>144</p></td></tr><tr><td><p>HMP Leeds</p></td><td><p>23%</p></td><td><p>456</p></td></tr><tr><td><p>HMP Lindholme</p></td><td><p>26%</p></td><td><p>208</p></td></tr><tr><td><p>HMP Moorland</p></td><td><p>25%</p></td><td><p>133</p></td></tr><tr><td><p>HMP Nottingham</p></td><td><p>21%</p></td><td><p>120</p></td></tr><tr><td><p>HMP Ranby</p></td><td><p>29%</p></td><td><p>274</p></td></tr><tr><td><p>HMP Wealstun</p></td><td><p>35%</p></td><td><p>86</p></td></tr><tr><td><p>HMP Wormwood Scrubs</p></td><td><p>11%</p></td><td><p>73</p></td></tr></tbody></table><p> </p><p>We do not publish monthly breakdowns, however, further information about the proportion of positive results for random mandatory drugs tests can be found by selecting table 7.4 in the ‘Chapter 7 tables – Random mandatory drug testing’ link’.</p><p> </p><p>Further information about the number of incidents where drugs were found can be found by selecting table 9.2 in the ‘Chapter 9 tables – Finds in prison’ link.</p><p> </p><p>These prisons are also part of the 10 Prisons Project which aims to reduce violence in 10 of our most challenging prisons by reducing the supply of drugs; restoring basic decency and providing the training and support for prison officers to challenge the behaviour that drives violence. The project received an initial £10 million funding to improve security and decency, and bolster leadership capability over a 12-month period.</p>","South Swindon","Robert Buckland","257409 ; 257410 ; 257629 ; 257630 ; 258896 ; 258899 ; 258900 ; 258906 ; 258907 ; 258913 ; 258914 ; 258920 ; 258921 ; 258922 ; 258923 ; 258930 ; 258931 ; 258932 ; 258933","2019-06-17T16:44:59.47Z","http://data.parliament.uk/resources/1128857/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128857/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128857/answer/previousversion/122036","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Isis Prison: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what proportion of random tests returned positive results for psychoactive substances at HMP Isis in each of the past 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258895"
"http://data.parliament.uk/resources/1128858","Ministry of Justice","false","2019-06-17","<p>The Government publishes an Annual Digest that provides a range of detailed statistics and measures for prisons and probation for the financial year, including data on drug tests and finds.</p><p> </p><p>The latest publication covering the 17/18 financial year is available at: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a>. Figures on the proportion of positive results for random mandatory drugs tests and the number of incidents where drugs were found for the 17/18 financial year are provided in the table below:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Positive Random Mandatory Drugs Tests and Drug Finds for the 12 months to March 2018</strong></p></td></tr><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Proportion of positive results for psychoactive substances</strong></p></td><td><p><strong>Number of incidents where drugs were found</strong></p></td></tr><tr><td><p>HMP Hull</p></td><td><p>16%</p></td><td><p>232</p></td></tr><tr><td><p>HMP Humber</p></td><td><p>26%</p></td><td><p>277</p></td></tr><tr><td><p>HMP Isis</p></td><td><p>15%</p></td><td><p>144</p></td></tr><tr><td><p>HMP Leeds</p></td><td><p>23%</p></td><td><p>456</p></td></tr><tr><td><p>HMP Lindholme</p></td><td><p>26%</p></td><td><p>208</p></td></tr><tr><td><p>HMP Moorland</p></td><td><p>25%</p></td><td><p>133</p></td></tr><tr><td><p>HMP Nottingham</p></td><td><p>21%</p></td><td><p>120</p></td></tr><tr><td><p>HMP Ranby</p></td><td><p>29%</p></td><td><p>274</p></td></tr><tr><td><p>HMP Wealstun</p></td><td><p>35%</p></td><td><p>86</p></td></tr><tr><td><p>HMP Wormwood Scrubs</p></td><td><p>11%</p></td><td><p>73</p></td></tr></tbody></table><p> </p><p>We do not publish monthly breakdowns, however, further information about the proportion of positive results for random mandatory drugs tests can be found by selecting table 7.4 in the ‘Chapter 7 tables – Random mandatory drug testing’ link’.</p><p> </p><p>Further information about the number of incidents where drugs were found can be found by selecting table 9.2 in the ‘Chapter 9 tables – Finds in prison’ link.</p><p> </p><p>These prisons are also part of the 10 Prisons Project which aims to reduce violence in 10 of our most challenging prisons by reducing the supply of drugs; restoring basic decency and providing the training and support for prison officers to challenge the behaviour that drives violence. The project received an initial £10 million funding to improve security and decency, and bolster leadership capability over a 12-month period.</p>","South Swindon","Robert Buckland","257409 ; 257410 ; 257629 ; 257630 ; 258895 ; 258899 ; 258900 ; 258906 ; 258907 ; 258913 ; 258914 ; 258920 ; 258921 ; 258922 ; 258923 ; 258930 ; 258931 ; 258932 ; 258933","2019-06-17T16:44:59.563Z","http://data.parliament.uk/resources/1128858/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128858/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128858/answer/previousversion/122038","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Isis Prison: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many incidents there have been where drugs were found at HMP Isis in each of the past 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258896"
"http://data.parliament.uk/resources/1128957","Ministry of Justice","false","2019-06-11","<p>The Ministry of Justice has produced an initial indicative assessment of the cost of bringing the case supervision component of services delivered by Community Rehabilitation Companies under the supervision of the National Probation Service. These costs include one off exit costs for current Community Rehabilitation Company contracts which are subject to change as the commercial framework and negotiations are not yet finalised with providers. Releasing these figures may compromise that negotiation so we cannot do so at this time.</p>","South Swindon","Robert Buckland","259127","2019-06-11T13:22:21.663Z","http://data.parliament.uk/resources/1128957/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128957/answer",,,,,"54","Justice","Justice","2019-06-03","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, how much the (a) one-off cost and (b) annual cost thereafter would be to re-nationalise the case supervision component of services delivered by Community Rehabilitation Companies.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","259126"