"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347980","Department for Education","false","2015-06-08","<p>Since the introduction of the new national curriculum for England, in September 2014, cooking and nutrition have been compulsory for both boys and girls from key stage 1 to key stage 3. Pupils can also take the new GCSE in food preparation and nutrition from September 2016. This qualification will be a valuable stepping stone for young people wishing to develop their skills, interests and career paths in food-related professions.</p><p> </p><p> </p><p> </p><p>Our reforms to careers guidance in England are based on schools connecting pupils with employers, helping them to understand the breadth of career opportunities available. The new, independent Careers and Enterprise Company, announced by the Secretary of State for Education in December 2014, will help secondary schools to build these links. We also welcome the work of programmes such as Primary Futures, which help to broaden the aspirations of young people from an even earlier age.</p><p> </p><p> </p><p>Schools should consciously work to prevent all forms of stereotyping in the advice and guidance they provide in order to ensure that boys and girls from all backgrounds consider the widest possible range of careers. This is made clear in statutory guidance for schools, which underpins their careers duty.</p>","East Surrey","Mr Sam Gyimah",,"2015-06-08T10:13:24.017Z","http://data.parliament.uk/resources/347980/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/347980/answer",,,,,"60","Education","Education","2015-06-02","Food Technology","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to promote in primary and secondary schools (a) participation in home economics by and (b) the catering industry as a career for boys.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","816"
"http://data.parliament.uk/resources/229372","Department for Education","false","2015-03-26","<p>Schools in England have a legal duty to do all that they can to ensure that children with special educational needs get the support they need.</p><p> </p><p> </p><p>Advice to schools in England on carrying out this duty is given in the statutory guidance provided in the ‘Special Educational Needs and Disability Code of Practice: 0-25 Years’.<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228928-%20Jim%20Shannon/Draft/228928%20QA%20250315.docx#_ftn1" target="_blank">[1]</a></p><p> </p><p><a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228928-%20Jim%20Shannon/Draft/228928%20QA%20250315.docx#_ftnref1" target="_blank">[1]</a> <a href="http://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">www.gov.uk/government/publications/send-code-of-practice-0-to-25</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-26T10:01:56.16Z","http://data.parliament.uk/resources/229372/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/229372/answer",,,,,"60","Education","Education","2015-03-24","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what assistance is provided in schools for children with special educational needs; and what standards and targets her Department sets for the provision and delivery of such assistance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228928"
"http://data.parliament.uk/resources/228123","Department for Education","false","2015-03-23","<p>Where schools have immediate concerns about the risk of suicide, their safeguarding role is set out in our statutory guidance, Keeping Children Safe in Education. This emphasises that schools should have a designated senior lead, with responsibility for the handling of safeguarding concerns, in place. Where schools have immediate concerns about the risk of suicide, an immediate referral should be made to children’s social care.</p><p> </p><p> </p><p> </p><p>Schools can also play an important role in identifying mental health issues early and ensuring that pupils get support to prevent problems from escalating. One in ten children has a diagnosable mental health disorder and the Government is committed to improving support for these young people. The Department for Education is taking action to tackle the stigma around mental health, promote positive wellbeing, and to ensure pupils have the support and knowledge that they need to keep themselves healthy and safe.</p><p> </p><p> </p><p> </p><p>In order to support schools, the Department is publishing new guidance for both primary and secondary schools. This guidance is produced in conjunction with the Personal Social Health and Economic Education Association (PSHE). This will help them to provide age-appropriate teaching on a range of mental health problems, including anxiety, depression and self-harm. We are also updating the Mental Health and Behaviour guidance for schools, first published in June 2014<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228146-%20Jim%20Shannon/Draft/228146%20-%20QA%20-%20200315.docx#_ftn1" target="_blank">[1]</a>. This is to ensure that current advice and guidance on supporting pupils mental health needs is reflected. The guidance helps schools to identify and support those with more severe needs and to make appropriate referrals to specialist mental health services. The ‘Future in Mind’ report, published on 17 March 2015<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228146-%20Jim%20Shannon/Draft/228146%20-%20QA%20-%20200315.docx#_ftn2" target="_blank">[2]</a>, set out a clear set of ambitions for improving access to specialist mental health support for children and young people. Later this year we will be piloting joint training for points of contact in specialist mental health services and schools across 15 Clinical Commissioning Group areas; this will improve knowledge and referrals, so that pupils get the support they need more quickly.</p><p> </p><p> </p><p> </p><p>Many schools already provide pupils with access to counselling services, providing children and young people with safe environments where they can discuss problems and receive support. The Department is publishing new guidance for primary and secondary schools on how to deliver good quality school-based counselling services to support their pupils.</p><p> </p><p> </p><p> </p><p>The Department knows that children and young people who are persistently bullied are more likely to suffer from poor mental health and emotional wellbeing. It is for this reason that we have made tackling bullying in schools a top priority. All schools must have a behaviour policy with measures to tackle bullying. Schools are held to account for their effectiveness by Ofsted.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228146-%20Jim%20Shannon/Draft/228146%20-%20QA%20-%20200315.docx#_ftnref1" target="_blank">[1]</a> <a href="http://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a>.</p><p><a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228146-%20Jim%20Shannon/Draft/228146%20-%20QA%20-%20200315.docx#_ftnref2" target="_blank">[2]</a> <a href="http://www.gov.uk/government/publications/improving-mental-health-services-for-young-people" target="_blank">www.gov.uk/government/publications/improving-mental-health-services-for-young-people</a></p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-03-23T16:14:53.097Z","http://data.parliament.uk/resources/228123/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/228123/answer",,,,,"60","Education","Education","2015-03-18","Children: Suicide","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken in (a) primary and (b) secondary schools to reduce the incidence of suicide.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228146"
"http://data.parliament.uk/resources/178949","Department for Education","false","2015-02-23","<p>The Government believes that schools, internet providers and parents all have a role to play in keeping children and young people safe online.</p><p> </p><p> </p><p> </p><p>All schools must have a behaviour policy with measures to tackle bullying, including cyberbullying, and they are held closely to account by Ofsted. The Department for Education has issued advice to schools on preventing and tackling bullying and on supporting bullied children which includes cyberbullying. We have also recently issued advice aimed at parents on how to keep children safe online, spot the signs that a child may be being cyberbullied and what to do if it happens.</p><p> </p><p> </p><p> </p><p>In addition, e-safety is being taught at all four key stages of the curriculum and covers responsible, respectful and secure use of technology. Pupils are also taught age-appropriate ways of reporting any concerns they may have about what they see or encounter online.</p><p> </p><p> </p><p> </p><p>The Department is also providing around £4 million in funding to various anti-bullying organisations, such as the Diana Award, Kidscape and the <a href="http://en.wikipedia.org/wiki/National_Children%27s_Bureau" target="_blank">National Children's Bureau</a> (NCB), who work in schools to combat bullying, including cyberbullying. The NCB has produced a guide for schools on preventing and tackling cyberbullying of children with a special educational need or disability who are especially vulnerable to this form of bullying.</p><p> </p><p>Furthermore, we are currently considering bids through a £25 million voluntary and community sector grant programme to extend the work being undertaken by anti-bullying charities in schools. A £2 million grant is being offered in conjunction with the Government Equalities Office to support projects which tackle specifically homophobic, biphobic and transphobic bullying in schools.</p><p> </p><p> </p><p> </p><p>More widely, the Government continues to work to protect children online through the <a href="http://en.wikipedia.org/wiki/UK_Council_for_Child_Internet_Safety" target="_blank">UK Council for Child Internet Safety</a> (<a href="http://en.wikipedia.org/wiki/UKCCIS" target="_blank">UKCCIS</a>) which brings together representatives from government, industry, law enforcement, academia, charities and parenting groups.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-02-23T11:28:21.453Z","http://data.parliament.uk/resources/178949/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/178949/answer",,,,,"60","Education","Education","2015-02-10","Internet: Bullying","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to prevent cyber-bullying of teenage schoolchildren.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224105"
"http://data.parliament.uk/resources/92964","Department for Education","false","2014-10-20","<p>The safety of children online is a priority for the Government. As part of the new programmes of study for computing, e-safety will be taught at all four key stages. The programmes of study cover responsible, respectful and secure use of technology. They will also ensure that pupils are taught age-appropriate ways of reporting any concerns they may have about what they see or encounter online.</p><p> </p><p>There is progression in the content across the key stages to reflect the different and escalating risks that young people face as they get older; initially relating to online content, then to the conduct of, and contact with, other people online. Pupils can also be taught about this topic as part of Sex and Relationship Education (SRE). The PSHE Association, Brook and the Sex Education Forum have produced supplementary guidance for schools to help them to teach SRE; this advice covers ‘sexting’, including explaining the law and pointing teachers towards further resources.</p><p><strong> </strong></p><p><strong> </strong></p><p>The Child Exploitation and Online Protection Centre (CEOP) has an important role to play. As a UK law enforcement body it can apply the full range of policing powers in tackling the sexual abuse of children. CEOP has also developed a specific educational resource to tackle ‘sexting’, which is designed for use by teachers, parents and young people.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-10-20T15:18:25.5815748Z","http://data.parliament.uk/resources/92964/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/92964/answer",,,,,"60","Education","Education","2014-10-13","Sexting","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to reduce sexting.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210260"
"http://data.parliament.uk/resources/91263","Department for Education","false","2014-09-25","<p>The data requested is not held centrally. <br><br>The Department for Education is clear that siblings should be placed together where possible. While the data requested is not held centrally, Action for Children published research on 8 September highlighting the importance of keeping siblings together where this is in their best interests. This research can be found online at:</p><p><a href="http://www.actionforchildren.org.uk/news/archive/2014/september/keeping-siblings-together" target="_blank">www.actionforchildren.org.uk/news/archive/2014/september/keeping-siblings-together</a></p><p>The Department is working closely with councils to help them recruit more foster carers who can meet the needs of children harder to place, such as sibling groups.</p><p>Nationally, fostering services are improving their recruitment of foster carers. In 2013 the Government announced a new package of support totalling £750,000 to help local authorities boost foster care recruitment by broadening the range of people who foster.</p><p>This funding is supporting four consortia partnerships of local authorities and independent fostering services, two of which have made increasing the number of foster carers that can care for sibling groups a priority. We plan to share the learning from the consortia in 2015.</p><p>We would also welcome bids to the Innovation Programme from local authorities who may like to test new, innovative approaches to addressing this issue.</p>","Crewe and Nantwich","Mr Edward Timpson","208774","2014-09-25T13:36:35.0701538Z","http://data.parliament.uk/resources/91263/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91263/answer",,,,,"60","Education","Education","2014-09-09","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many fostered children have been separated from their siblings in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208773"
"http://data.parliament.uk/resources/91264","Department for Education","false","2014-09-25","<p>The data requested is not held centrally. <br><br>The Department for Education is clear that siblings should be placed together where possible. While the data requested is not held centrally, Action for Children published research on 8 September highlighting the importance of keeping siblings together where this is in their best interests. This research can be found online at:</p><p><a href="http://www.actionforchildren.org.uk/news/archive/2014/september/keeping-siblings-together" target="_blank">www.actionforchildren.org.uk/news/archive/2014/september/keeping-siblings-together</a></p><p>The Department is working closely with councils to help them recruit more foster carers who can meet the needs of children harder to place, such as sibling groups.</p><p>Nationally, fostering services are improving their recruitment of foster carers. In 2013 the Government announced a new package of support totalling £750,000 to help local authorities boost foster care recruitment by broadening the range of people who foster.</p><p>This funding is supporting four consortia partnerships of local authorities and independent fostering services, two of which have made increasing the number of foster carers that can care for sibling groups a priority. We plan to share the learning from the consortia in 2015.</p><p>We would also welcome bids to the Innovation Programme from local authorities who may like to test new, innovative approaches to addressing this issue.</p>","Crewe and Nantwich","Mr Edward Timpson","208773","2014-09-25T13:36:35.1638868Z","http://data.parliament.uk/resources/91264/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91264/answer",,,,,"60","Education","Education","2014-09-09","Foster Care","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to reunite siblings who have been placed in separate foster homes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208774"
"http://data.parliament.uk/resources/78506","Department for Education","false","2014-07-22","<p> </p><p>Improving support for carers of all ages is a priority for this Government. The Department for Education has provided over £2.7 million of funding to The Children’s Society and Carers Trust over four years between 2011 and 2015 to work with local authorities and voluntary and community organisations. This has helped to promote ‘whole family’ approaches to supporting young carers and identify and share existing good practice.</p><p> </p><p> </p><p> </p><p>We have also made significant changes to the law relating to young carers that will take effect from April 2015. Section 96 of the Children and Families Act 2014 delivers four things: it consolidates and simplifies the legislation relating to young carers’ assessments, making rights and duties clearer to both young people and practitioners; it extends the right to an assessment of needs for support to all young carers under the age of 18 regardless of who they care for, what type of care they provide or how often they provide it; it makes it clear to local authorities that they must carry out an assessment of a young carer’s needs for support on request or when the need becomes apparent; and it provides the appropriate links between children’s and adults’ legislation to enable local authorities to align the assessment of a young carer with an assessment of the person they care for.</p><p> </p><p> </p><p> </p><p>These changes will work with provisions in the Care Act that also support the combining of children’s and adults’ assessments, and the draft guidance on a whole family approach to assessing and supporting adults. Together they will provide a clear legislative framework that will support local authorities to consider the needs of the whole family, deliver coordinated packages of support and protect children and young people from excessive or inappropriate caring roles.</p><p> </p><p> </p><p> </p><p>The legislative changes outlined above only affect young carers in England. The Department for Education has not discussed them with the Northern Ireland Executive.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-22T15:07:37.0432407Z","http://data.parliament.uk/resources/78506/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78506/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/78506/answer/previousversion/11718","Biography information for Edward Timpson","60","Education","Education","2014-07-16","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to improve the support available to young carers; and what discussions she has had with the Northern Ireland Executive on improving such support.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206399"
"http://data.parliament.uk/resources/64921","Department for Education","false","2014-07-07","<p>Major reforms in the Children and Families Act 2014 are helping to speed up the legal adoption process for children in England, support quicker matching and ensure earlier placement of children with foster families who may go on to adopt them. Adoption scorecards were introduced in 2012 and are driving improvements locally. We implemented a new adopter approval process last year and under this new process prospective adopters can now be approved in just six months. New training materials and other tools have been developed by the College of Social Work and Research in Practice to improve the skills of social workers so they are better placed to quickly judge what is best for each child. In 2012-13, the number of adopters was 34% up on the year before.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-07T15:28:29.7732849Z","http://data.parliament.uk/resources/64921/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/64921/answer",,,,,"60","Education","Education","2014-07-01","Adoption","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce the time taken to adopt a child.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203216"