"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172625","Department for Transport","false","2020-01-27","<p>The Government is ensuring that the railways play their part in delivering our ambitions to achieve net zero greenhouse gas emissions by 2050, and to reduce the air pollution created by transport. The work of the Rail Industry Decarbonisation Taskforce has informed the Government and rail industry’s approach to decarbonisation over the last year.</p><p> </p><p>I accept the recommendations in the taskforce’s final report. In line with those recommendations, Network Rail is developing a Traction Decarbonisation Network Strategy, with the Department and industry partners. The Strategy will inform Government decisions in 2020 about the scale and pace of further rail decarbonisation.</p><p> </p><p>Alongside this work, the Government announced the Transport Decarbonisation Plan on 15 October last year to bring together a bold and ambitious programme of coordinated action needed to end the UK’s transport emissions by 2050. We are aiming to publish a call for engagement document in due course.</p>","Mid Norfolk","George Freeman","2020-01-27T17:48:52.877Z","http://data.parliament.uk/resources/1172625/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1172625/answer",,,,,"27","Transport","Transport","2020-01-22","Rail Industry Decarbonisation Taskforce","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the report of the Rail Industry Decarbonisation Task Force, entitled Final report to the Minister for Rail, published on 20 July 2019.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6662"
"http://data.parliament.uk/resources/1172627","Department for Transport","false","2020-01-27","<p>We continue to welcome market led proposals and the Market Led Guidance remains live at <a href="http://www.gov.uk/government/publications/rail-market-led-proposals" target="_blank">www.gov.uk/government/publications/rail-market-led-proposals</a>. Where proposals have been received we have engaged with backers and where appropriate supported their engagement with Network Rail and the Rail Network Enhancements Pipeline process.</p>","Daventry","Chris Heaton-Harris","2020-01-27T17:44:06.877Z","http://data.parliament.uk/resources/1172627/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1172627/answer",,,,,"27","Transport","Transport","2020-01-22","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on developing market-led proposals for rail infrastructure investment.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6663"
"http://data.parliament.uk/resources/1172629","Department for Transport","false","2020-01-27","<p>The Government is committed to ensuring that everybody has the same opportunity to use the rail network. According to the data collated by the Office of Rail and Road, for the last 13 rail periods, 38,102 vehicles out of a total of 98,232 (or 38.8%) that were used as rail replacement services were compliant with Public Service Vehicle Accessibility Regulations.</p><p> </p><p>I met with industry on 14 January to discuss this issue and tasked it with producing a robust, achievable plan with a series of milestones and delivery points to show how train operators will move to providing fully compliant rail replacement services. I expect to receive a copy of this plan by the Easter recess.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-27T16:51:32.277Z","http://data.parliament.uk/resources/1172629/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1172629/answer",,,,,"27","Transport","Transport","2020-01-22","Railways: Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of rail replacement services that take place on vehicles that are compliant with the Persons of Reduced Mobility Technical Specification for Interoperability.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6664"
"http://data.parliament.uk/resources/1172632","Department of Health and Social Care","false","2020-01-28","<p>Individual National Health Service organisations are responsible for maintaining their estates. NHS provider organisations invest more than £3 billion of capital annually. 2019-20 NHS planning guidance makes clear that providers should ensure capital investments are consistent with their clinical strategies and how they demonstrate the delivery of safe, productive services.</p><p>We recognise the challenge for providers in maintaining their existing estates and investing in new facilities. In August 2019, we announced £1.8 billion of additional funding, which included a £1 billion boost to NHS capital spending, allowing existing upgrade programmes to proceed and tackling the most urgent infrastructure projects.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2020-01-28T16:31:52.053Z","http://data.parliament.uk/resources/1172632/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1172632/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1172632/answer/previousversion/2997","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-22","Nottingham University Hospitals NHS Trust: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding is available to Nottingham University Hospitals Trust to tackle its maintenance backlog.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6665"
"http://data.parliament.uk/resources/1172354","Department for Transport","false","2020-01-27","<p>The Department for Transport does not hold any information on passenger journeys on vehicles exempt from compliance with the Persons of Reduced Mobility Technical Specification for Interoperability (PRM-TSI). There are no vehicles in scheduled passenger service which are fully exempted from the requirements of the PRM-TSI. There are around 1,300 vehicles (9%) in the national fleet with short term, time-limited dispensations against a range of non-compliances with standards in the PRM-TSI. As these vehicles are upgraded and replaced the number in service diminishes throughout the coming months. Data on the volume of passengers and the frequency of service for vehicles with time-limited dispensations would be a matter for the operators to monitor.</p>","Daventry","Chris Heaton-Harris","2020-01-27T16:47:37.707Z","http://data.parliament.uk/resources/1172354/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1172354/answer",,,,,"27","Transport","Transport","2020-01-21","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number and proportion of rail passenger journeys that take place on vehicles exempt from compliance with the Persons of Reduced Mobility Technical Specification for Interoperability.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6086"
"http://data.parliament.uk/resources/1172355","Department for Transport","false","2020-01-27","<p>In Summer 2018 the Government published a public consultation on proposals to require the provision of accessible on-board information on local bus services throughout Great Britain.</p><p> </p><p>We are currently analysing responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p>","Mid Norfolk","George Freeman","2020-01-27T17:41:37.877Z","http://data.parliament.uk/resources/1172355/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1172355/answer",,,,,"27","Transport","Transport","2020-01-21","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish his Department's response to the consultation entitled Bus Services Act 2017: accessible information that closed on 16 September 2018.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6087"
"http://data.parliament.uk/resources/1172356","Department for Transport","false","2020-01-27","<p>The Department is confident that the Operator of Last Resort (OLR) has the capacity to step into Train Operating Companies where necessary and keeps this capacity under review. In addition, the OLR has the capability to expand where needed.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-27T17:00:45.983Z","http://data.parliament.uk/resources/1172356/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1172356/answer",,,,,"27","Transport","Transport","2020-01-21","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the capability of the Operator of Last Resort to manage additional rail franchises.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6088"
"http://data.parliament.uk/resources/1172357","Department for Transport","false","2020-01-27","<p>The Government will continue to engage with the sector on our plans for reforming the regulation of taxis and private hire vehicles including options to introduce new legislation. We are supporting licensing authorities to make use of their extensive existing powers; statutory guidance will shortly be issued to licensing authorities on protecting passengers and updated best practice guidance on other matters will follow later this year.</p>","Mid Norfolk","George Freeman","2020-01-27T17:36:44.017Z","http://data.parliament.uk/resources/1172357/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1172357/answer",,,,,"27","Transport","Transport","2020-01-21","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to bring forward legislative proposals to implement the recommendations of the Government's Task and Finish Group on Taxi and Private Hire Vehicle Licensing","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6089"
"http://data.parliament.uk/resources/1172359","Department for Transport","false","2020-01-27","<p>Where a rail franchise is transferring to the Operator of Last Resort, the Department would follow the TUPE regulations. Consultation with all levels of a Train Operating Company’s staff would take place.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-27T17:03:07.037Z","http://data.parliament.uk/resources/1172359/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1172359/answer",,,,,"27","Transport","Transport","2020-01-21","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, how TUPE regulations apply to staff at different grades where a rail franchise has transferred to the Operator of Last Resort.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6090"
"http://data.parliament.uk/resources/1140330","Treasury","false","2019-07-23","<p>The consultation received over 580 responses. We are currently analysing these and will produce a government response in due course.</p>","South West Norfolk","Elizabeth Truss","2019-07-23T07:55:26.08Z","http://data.parliament.uk/resources/1140330/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1140330/answer",,,,,"14","Treasury","Treasury","2019-07-18","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many responses his Department received to its consultation on restricting exit payments in the public sector.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","278975"
