"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48167","Home Office","false","2014-04-30","<p> </p><p>As stated in my answer to the Honourable Member of 7 April 2014, Official <br>Report, column 112W, on 12 December 2013 I announced a review by an expert panel to look <br>at how the UK's response to new psychoactive substances, sometimes inaccurately <br>called ‘legal highs', can be enhanced beyond the existing measures. The expert panel includes <br>a senior policy adviser from the Local Government Association to inform the <br>work of the panel from a local government perspective, including whether <br>existing by-laws may be used to tackle this damaging trade. This work is <br>ongoing, and the panel is due to report its recommendations by the end of <br>spring 2014.<br><br>To support local authorities, the Home Office published guidance in December <br>2013 setting out the range of legislative tools local authorities can use to <br>tackle the 'head shops' where these substances are often sold. This was developed in <br>collaboration with the Department for Communities and Local Government, the <br>Local Government Association and the Trading Standards Institute and can be <br>found here: <br>https://www.gov.uk/government/publications/action-against-head-shops<br><br>The guidance covers offences head shops may be committing under the Misuse of <br>Drugs Act 1971, the Intoxicating Substances (Supply) Act 1985, and various <br>consumer protection regulations. <br><br>The Home Office has also provided targeted support to local authorities with <br>testing of new psychoactive substances through the Forensic Early Warning <br>System, to help them take action against the sale of these products by <br>identifying the contents.</p><p> </p>","Lewes","Norman Baker",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48167/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/48167/answer",,,,,"1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to give local authorities greater powers to deal with the consumption of legal highs in a public place; and what support he is providing to councils who wish to put by-laws in place to prevent such consumption.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196379"
"http://data.parliament.uk/resources/48284","Home Office","false","2014-04-28","<p> </p><p>The Government plans to review asylum support rates. That review will take <br>account of the judgment and other information. The review will be completed by <br>9 August 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48284/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48284/answer",,,,,"1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she intends to take in response to the judgment in the High Court of 9 April 2014 by Lord Justice Popplewell on asylum support; and by what date she plans to set out that response.","false","Biography information for David Hanson","Delyn","Mr David Hanson","196385"
"http://data.parliament.uk/resources/48286","Home Office","false","2014-04-28","<p> </p><p>In January 2014 the Home Office announced proposals to trial specialist, <br>independent advocates for trafficked children which is due to begin this <br>summer. This trial forms part of the Government's work to eradicate modern day <br>slavery and as such there are no plans for this trial to be extended to <br>unaccompanied children. <br><br>The Child Trafficking Advocate will be fully independent from the local <br>authority, but will need to work with the existing structures around the Child <br>Trafficking Victim, such as children's services, education, criminal justice <br>system and immigration system.<br><br>The advocate role is intended to deliver the best outcomes for children. The <br>advocate's role will include the following activities but this is not an <br>exhaustive list and we expect the advocate to respond to the specific needs of <br>the child. <br><br>• being a consistent point of contact for the Child Trafficking Victim;<br>• assisting the local authority to assess the needs of the Child Trafficking <br>Victim as a victim of trafficking, thereby promoting the safety and wellbeing <br>of the Child Trafficking Victim (in particular in light of the risk of <br>re-trafficking);<br>• making recommendations for referrals to other services (e.g. mental health <br>services) to ensure the Child Trafficking Victim receives educational, medical, <br>practical and legal support they need and deserve;<br>• accompanying the Child Trafficking Victim to certain meetings - e.g. with an <br>immigration lawyer;<br>• supporting the Child Trafficking Victim in any age assessment process;<br>• supporting the Child Trafficking Victim in overcoming language and cultural <br>barriers;<br>• supporting witnesses through the criminal justice system;<br>• supporting looked after children and children in need through the care <br>system, in particular in safety planning, age assessment and future planning;<br>• assisting the local authority to plan for the Child Trafficking Victim's <br>future and receive any compensation that they may be entitled to;<br>• helping prevent the Child Trafficking Victim from facing further exploitation <br>or harm from traffickers (and the risks of going missing);<br>• providing advice on immigration, criminal justice and welfare matters to the <br>Child Trafficking Victim and arranging effective legal representation;<br>• involvement in the key decisions relating to the Child Trafficking Victim <br>(but final decisions would remain the responsibility of the local authority or <br>Home Office, where relevant).<br><br>The Home Office is commissioning an independent evaluation of the trial which <br>will report six months after the trial commences. The evaluation will include <br>the terms of reference for the trial.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","196473 ; 196474 ; 196475 ; 196477","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48286/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/48286/answer",,,,,"1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, what powers advocates will have during the pilot advocate scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","196476"
"http://data.parliament.uk/resources/47819","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>Clause 18 (which is now Clause 19) of the Immigration Bill will be relevant to all immigration and deportation decisions engaging the right to respect for private and family life under Article 8 of the European Convention on Human Rights, including where a child is the applicant or is a family member of the applicant or of the person facing deportation. Careful regard has been had to the best interests of children in the UK in framing the Clause, in line with the children's duty under section 55 of the Borders, Citizenship and Immigration Act 2009, but we have made no broader assessment of the number of children who will be affected.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47819/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47819/answer",,,,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government how many children they estimate will be affected by the provisions contained in Clause 18 of the Immigration Bill.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL6761"
"http://data.parliament.uk/resources/47820","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>Our starting-point is that it is generally in the best interests of the child to remain with their parents, including where the parents are removed from the UK. We have therefore made no assessment of the number of children who might be separated from their parents as a result of the provisions of the Immigration Bill.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47820/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47820/answer",,,,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether they have carried out an assessment of the number of children likely to be separated from their parents as a result of the provisions of the Immigration Bill.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL6762"
"http://data.parliament.uk/resources/47821","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>The Home Office is committed to considering the impact of all new policies and legislation, including where they might have an impact on children. Careful regard has been had to the best interests of children in the UK in framing the provisions of the Immigration Bill. We are satisfied that the Bill is compatible with our obligations under the UN Convention on the Rights of the Child and with the children's duty under section 55 of the Borders, Citizenship and Immigration Act 2009. The Home Office has published an Impact Assessment of the Immigration Bill and a European Convention on Human Rights Memorandum, so has no plans to conduct any additional child impact assessment.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47821/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47821/answer",,,,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether they have carried out an assessment of the impact of the Immigration Bill on children, as set out in the Cabinet Office guidelines.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL6763"
"http://data.parliament.uk/resources/47855","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>For the financial year 2013-14 the average turnaround times were as follows :-<br><br>All Enhanced Disclosures: 11.9 Days (3,715,222 Disclosures)<br>All Standard Disclosures: 4.8 Days (233,511 Disclosures)<br><br>Enhanced disclosures are broken into :- <br><br>Enhanced Disclosures with List Checks: 12 Days (3,554,721 Disclosures) <br>Enhanced Disclosures with NO List Checks: 10.9 Days (160,501 Disclosures)</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47855/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47855/answer",,,,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government what is the average waiting time for completion of disclosure and barring service checks in the (1) standard, (2) enhanced, and (3) enhanced with list checks, categories.","false","Biography information for Lord Greaves",,"Lord Greaves","HL6797"
"http://data.parliament.uk/resources/47856","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>As my Rt. Hon. Friend the Home Secretary stated to Parliament on 7 April 2014, Official Report, column 27, ‘Detailed and constructive discussions are taking place with the European Commission and other member states. The Government is keen to avoid the possibility of an operational gap that will ensue if we have not settled the matter before 1 December when the UK's opt-out takes full effect.</p><p>Our aim is therefore to reach an &quot;in principle&quot; deal well ahead of that date.' As I stated to the House on 23 January 2014, Official Report, column 846, the Government remains committed ‘to holding another vote on the final package of measures that we will apply to rejoin.' We remain of the view that Parliament should be given the opportunity to scrutinise this matter fully.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47856/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47856/answer",,,,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government what is their assessment of the timetable for the negotiations on the United Kingdom's opt-in to the European Arrest Warrant and other European Union Justice and Home Affairs measures; whether they agree with the statement made by the Presidency of the European Union in note 7519/14 that they will need to finalise their position by June 2014 so that national internal procedures can take place before the summer recess; and if so, whether those procedures will include a debate in the House of Lords on the final text of the instruments.","false","Biography information for Lord Inglewood",,"Lord Inglewood","HL6798"
"http://data.parliament.uk/resources/47872","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>The Government plans to review asylum support rates. That review will take account of the judgment and other information. The review will be completed by 9 August 2014.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47872/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47872/answer",,,,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the judgment issued on 9 April by Mr Justice Popplewell in Refugee Action v Secretary of State for the Home Department, whether they have any plans to establish an inquiry into the way asylum support rates are calculated.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6814"
"http://data.parliament.uk/resources/47997","Home Office","false","2014-05-07","<p> </p><p>I wrote to all Chief Constables in England and Wales on 4 March 2014 to request <br>that all police forces search their records to establish whether they possess <br>any material that relates to the Hillsborough tragedy. The purpose of the <br>letter was to assist the Independent Police Complaints Commission (IPCC) and <br>Operation Resolve in recovering any material which had not already been <br>provided. I understand that all forces have now responded to the IPCC and I am <br>aware that the IPCC is currently assessing these responses. I am expecting a <br>full report from them in due course.</p><p> </p>","Maidenhead","Mrs Theresa May",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/47997/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/47997/answer","Maidenhead","Mrs Theresa May","http://data.parliament.uk/resources/47997/answer/previousversion/7558","Biography information for Mrs Theresa May","1","Home Office","Home Office","2014-04-09","1","House of Commons","To ask the Secretary of State for the Home Department, which police forces failed to meet her Department's deadline of 4 April 2014 for handing over to the Independent Police Complaints Commission any evidence relating to the Hillsborough disaster.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196052"
