"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42732","Department for Education","false","2014-03-19","<p>These figures are not collected centrally. Schools make their own decisions on what training their staffs need to support their pupils based on the individual circumstances of the school.</p><p>The Department for Education funds the Autism Education Trust (AET) to provide tiered training on autism: basic awareness training for teaching and non-teaching staff at level 1; practical knowledge and hands-on tools and techniques for all staff working directly with children and young people with autistic spectrum disorders at level 2; and level 3 training for those seeking more advanced knowledge and those pursuing a training role, such as lead practitioners in autism and Special Educational Needs Co-ordinators. Between 2011 and 2013 the AET received grant funding to provide training to schools and from 2013 to 2015 is receiving funding under contract to provide training to early years providers, schools and further education colleges.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42732/answer","Biography information for Edward Timpson","60",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Education, what proportion of teachers teaching in (a) the UK, (b) England, (c) London, (d) Lambeth and (e) Streatham parliamentary constituency have undertook specialist training on educational provision for children and young people on the autism spectrum in each of the last five years.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","191882"
"http://data.parliament.uk/resources/42734","Department for Education","false","2014-03-19","<p>Since May 2010 the Department for Education has reduced the size of its estate from 30 properties, at a cost of circa £51 million per annum, to 11 properties costing circa £34 million per annum. This is a saving of circa £17 million per annum. The Department is planning to further reduce the size of the estate to 6 properties. This will achieve further annual savings to the Department of circa £2.5 million. The Department also plans to vacate Sanctuary Buildings at lease expiry in 2017.</p><p> </p><p>The Department for Education, including the Children and Family Court Advisory and Support Service (Cafcass), has the following vacant properties recorded on the e-PIMS property database.</p><table><tbody><tr><td> </td><td><p>Number of properties</p></td><td><p>Business Rates 13-14</p></td></tr><tr><td><p>Department for Education</p></td><td><p>3</p></td><td><p>£79,010.25</p></td></tr><tr><td><p>Children and Family Court Advisory and Support Service</p></td><td><p>1</p></td><td><p>£9,222.00</p></td></tr></tbody></table><p> </p><p>The Department for Education properties are legacy Training and Enterprise Council (TEC) properties which became the Department's responsibility following the closure of the TEC in the early 2000s. The Department had successfully sub-let a number of facilities, although over the last three years some of the sub-tenants have operated lease break options and the properties are again vacant.</p><p> </p><p>These properties are advertised on the Government Property Unit's e-PIMS property database for use by other Government Departments and we are also marketing these facilities to the private sector, via letting agents, to secure new sub-tenants in order to mitigate costs, including business rates. The Department has offered all vacant properties listed above to the Government business incubator initiative and for free schools.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42734/answer","Biography information for Elizabeth Truss","60",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) his Department and (b) any executive agencies or non-departmental public bodies of his Department in the current financial year.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191806"
"http://data.parliament.uk/resources/42478","Department for Education","false","2014-03-24","<p>The revenue funding provided to free schools that opened, or projects that planned to open, in 2011 and 2012 is published online:</p><p><a href="http://www.gov.uk/government/publications/revenue-expenditure-for-free-schools" target="_blank">www.gov.uk/government/publications/revenue-expenditure-for-free-schools</a>.</p><p>This publication includes pre-opening expenditure levels. When a project is cancelled or withdrawn, the Department for Education seeks to reclaim as much pre-opening expenditure as possible.</p><p>The publication will be updated shortly to include free schools that opened, or projects that planned to open, in 2013.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42478/answer","Biography information for Edward Timpson","60",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Education, what the names are of the free school projects proposed to open in (a) 2013-14 and (b) 2014-15 that have been cancelled or withdrawn; and what the pre-opening expenditure was for each of those projects.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191590"
"http://data.parliament.uk/resources/42660","Department for Education","false","2014-03-26","<p>The Prime Minister did not discuss the proposal by the European People's Party that students should be given a ‘European Union education' with Chancellor Merkel during her recent visit.</p>",,"Lord Nash","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42660/answer","Biography information for Lord Nash","60","Education","Education","2014-03-11","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister discussed with Chancellor Merkel during her recent visit to the United Kingdom the proposal by the European People's Party that students should be given a "European Union education".","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5929"
"http://data.parliament.uk/resources/42669","Department for Education","false","2014-03-20","<p>Information on the number and proportion of pupils whose first language is other than English is published as part of the Department for Education's annual statistical release ‘Schools, pupils and their characteristics'. The latest release of this publication is for January 2013 and is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2013" target="_blank">https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2013</a></p><p> </p><p>The underlying data (school level schools pupils) contains information for individual schools, including the proportion of pupils whose first language is other than English.</p><p> </p>",,"Lord Nash","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42669/answer","Biography information for Lord Nash","60",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government in how many schools in England is English not the first language of a majority of pupils.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL5938"
"http://data.parliament.uk/resources/42670","Department for Education","false","2014-03-20","<p>We do not collect this data centrally. It is for individual schools to decide how much extra they choose to spend on educating pupils whose first language is not English.</p><p>Through their local funding formulas, local authorities may allocate funding to schools on the basis of the number of pupils in the school who speak English as an additional language and entered the state school system in the past three years. Local authorities allocated £233 million in this way in 2013-14. The funding is not ring-fenced within a school's budget so this figure may not be a reliable indicator of actual spending.</p>",,"Lord Nash","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42670/answer","Biography information for Lord Nash","60",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what is the total yearly extra cost to schools of educating children whose first language is not English.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL5939"
"http://data.parliament.uk/resources/41717","Department for Education","false","2014-03-19","<p>A large proportion of the staff who work in the Department for Education support the Permanent Secretary in his role as Accounting Officer.</p><p>The information requested about those who do so for more than 50% of their working week is not readily available and could only be obtained at disproportionate cost.</p>",,"Lord Nash","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/41717/answer","Biography information for Lord Nash","60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Education in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL5808"
"http://data.parliament.uk/resources/41735","Department for Education","false","2014-03-20","<p>The new national curriculum, to be taught from September 2014, reflects a body of essential knowledge and core concepts in key subjects. The Government does not believe that it is appropriate for the national curriculum to set out how teachers should teach, or how they should structure their school day. The national curriculum has been slimmed down to allow teachers more flexibility to use their professionalism and expertise to create lessons that really inspire and engage their pupils, and help them to develop deeper knowledge and understanding of materials.</p>",,"Lord Nash","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41735/answer","Biography information for Lord Nash","60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government what regard they have given to pupil reflection in the new national curriculum.","false","Biography information for Lord Storey",,"Lord Storey","HL5826"
"http://data.parliament.uk/resources/11895","Department for Education","false","2014-02-26","<p>We are working very closely with other departments, including the Cabinet Office and the Department for Work and Pensions, to simplify free school meals criteria under universal credit, while ensuring that free lunches continue to be available to the families who need them most. These discussions, which include consideration of a phased implementation timetable, are in recognition of the significant number and complexity of passported benefits across Government, most of which have different eligibility criteria.</p><p>We will allow good time to enable schools, local authorities and children's charities to comment on our proposals before we introduce new entitlement criteria for free school meals under universal credit.</p><p> </p>","Yeovil","Mr David Laws","2014-02-26T12:00:00.00Z","http://data.parliament.uk/resources/11895/answer","Biography information for Mr David Laws","60",,,"2013-05-08","1","House of Commons","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","153906"
