"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149320","Northern Ireland Office","false","2019-10-22","<p>I continue to do everything I can to get Stormont back up and running. I, as Secretary of State for Northern Ireland, have no power or role to recall the Assembly, as that function is conferred on the Speaker for the Assembly. The Assembly can only be recalled by the Speaker, by agreement of the parties</p>","Skipton and Ripon","Julian Smith",,"2019-10-22T08:41:22.86Z",,"http://data.parliament.uk/resources/1149320/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149320/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1149320/answer/previousversion/725","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-15","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the potential merits of appointing a caretaker devolved government in Northern Ireland.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","474"
"http://data.parliament.uk/resources/1149791","Northern Ireland Office","false","2019-10-17","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p><p> </p><p>The Government and this Department is fully committed to the constitutional integrity of the United Kingdom. Our union is strongest when each of its constituent parts is strong and working together. We remain focussed on ensuring the interests of each nation are fully represented within our union, strengthening the links between our economies and continuing to deliver strong and sustainable devolution.</p><p> </p><p> </p><p> </p>",,"Lord Duncan of Springbank","HL85 ; HL86","2019-10-17T15:29:38.31Z",,"http://data.parliament.uk/resources/1149791/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1149791/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote to the people of Northern Ireland the benefits of Northern Ireland forming part of the UK.","false","Biography information for Lord Caine",,"Lord Caine","HL83"
"http://data.parliament.uk/resources/1149792","Northern Ireland Office","false","2019-10-17","<p>The UK Government believes strongly in upholding the constitutional integrity of the United Kingdom - our four nations are safer, stronger and more prosperous together.</p><p> </p><p>Northern Ireland benefits from being part of the world’s sixth largest economy. The UK’s integrated internal market means there are no barriers to doing business for companies and people trading across the nations within the UK – creating jobs and prosperity across the country.</p><p> </p><p>Northern Ireland also benefits from the highest public spending per head (£11,190) in the UK - around 20% (£1,883) higher than the UK spend per head (£9,159).</p><p> </p><p>Moreover, over half (53%) of all external sales from Northern Ireland are to the rest of the UK, and half of external visitors to Northern Ireland are from the rest of the UK, with a total of 1.4million visitors in 2018.</p>",,"Lord Duncan of Springbank",,"2019-10-17T15:25:42.07Z",,"http://data.parliament.uk/resources/1149792/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1149792/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic benefits to Northern Ireland of being a part of the UK.","false","Biography information for Lord Caine",,"Lord Caine","HL84"
"http://data.parliament.uk/resources/1149793","Northern Ireland Office","false","2019-10-17","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p><p> </p><p>The Government and this Department is fully committed to the constitutional integrity of the United Kingdom. Our union is strongest when each of its constituent parts is strong and working together. We remain focussed on ensuring the interests of each nation are fully represented within our union, strengthening the links between our economies and continuing to deliver strong and sustainable devolution.</p><p> </p><p> </p><p> </p>",,"Lord Duncan of Springbank","HL83 ; HL86","2019-10-17T15:29:38.373Z",,"http://data.parliament.uk/resources/1149793/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1149793/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether promoting the benefits to Northern Ireland of being part of the UK is one of the core functions of the Northern Ireland Office.","false","Biography information for Lord Caine",,"Lord Caine","HL85"
"http://data.parliament.uk/resources/1149724","Northern Ireland Office","false","2019-10-21","<p>I have enormous respect for all those who served their country with distinction during Operation Banner. The UK Government was represented by Ministers at the following events to mark the 50th Anniversary of the start of Operation Banner:</p><ul><li>The Secretary of State for Defence attended the Royal British Legion event at the National memorial Arboretum on 14 August 2019;</li><li>The Minister for Defence Procurement attended the memorial event in Lisburn on 17 August 2019.</li></ul>",,"Lord Duncan of Springbank","HL18","2019-10-21T10:46:41.477Z",,"http://data.parliament.uk/resources/1149724/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1149724/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-14","Armed Forces: Northern Ireland","2","House of Lords","To ask Her Majesty's Government which ministers from the Northern Ireland Office attended the commemorative events held at Lisburn on 17 August to mark the 50th anniversary of Operation Banner.","false","Biography information for Lord Caine",,"Lord Caine","HL17"
"http://data.parliament.uk/resources/1149725","Northern Ireland Office","false","2019-10-21","<p>I have enormous respect for all those who served their country with distinction during Operation Banner. The UK Government was represented by Ministers at the following events to mark the 50th Anniversary of the start of Operation Banner:</p><ul><li>The Secretary of State for Defence attended the Royal British Legion event at the National memorial Arboretum on 14 August 2019;</li><li>The Minister for Defence Procurement attended the memorial event in Lisburn on 17 August 2019.</li></ul>",,"Lord Duncan of Springbank","HL17","2019-10-21T10:46:41.523Z",,"http://data.parliament.uk/resources/1149725/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1149725/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-14","Armed Forces: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps the Northern Ireland Office has taken to mark the 50th anniversary of Operation Banner.","false","Biography information for Lord Caine",,"Lord Caine","HL18"
"http://data.parliament.uk/resources/1148117","Northern Ireland Office","true","2019-10-08","<p><del class="ministerial">It has not proved possible to respond to the hon Member in the time available before Prorogation.</del></p><p><ins class="ministerial">The UK Government is unconditionally committed to the Belfast (Good Friday) Agreement and its successors, and to maintaining the rights of the people of Northern Ireland and North-South Cooperation in all circumstances, whatever the outcome of Brexit.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government wants and is working to achieve a new deal with the EU. However, the Government’s position is that a no deal EU Exit would not be a breach of the provisions of the Belfast Agreement.</ins></p>","Worcester","Mr Robin Walker",,"2019-10-08T16:59:54.797Z","2019-10-09T09:02:27.71Z","http://data.parliament.uk/resources/1148117/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1148117/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1148117/answer/previousversion/139057","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-03","Belfast Agreement: Brexit","1","House of Commons","To ask Secretary of State for Northern Ireland, what assessment the Government has made of the compatibility of the provisions of the Good Friday Agreement with (a) the UK leaving the EU without a deal and (b) the Irish backstop.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","294247"
"http://data.parliament.uk/resources/1147547","Northern Ireland Office","false","2019-10-07","<p>The Department for Communities in Northern Ireland is responsible for the delivery of the various mitigation schemes relating to welfare reform in Northern Ireland.</p><p> </p><p>A decision to extend mitigations beyond March 2020 would be a matter for an incoming Minister for Communities in a restored Northern Ireland Executive.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-10-07T16:35:42.677Z",,"http://data.parliament.uk/resources/1147547/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1147547/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-01","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, by what date would legislation have to be introduced to prevent Welfare Reform mitigations in Northern Ireland expiring on 31 March 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","292850"
"http://data.parliament.uk/resources/1147107","Northern Ireland Office","false","2019-10-03","<p>Alongside the Confidence and Supply Agreement, the UK Government committed to providing £1 billion of additional funding to the Northern Ireland Departments, which is released to the Northern Ireland Grant through the usual estimates process.</p><p> </p><p>The Government has so far allocated £763 million to the Northern Ireland Block Grant, including £333m for the current financial year, through Parliament’s approval in the normal estimates process.</p><p> </p><p>This funding is to the benefit of all communities across the whole of Northern Ireland and is not broken down into individual constituencies.</p><p> </p>","Skipton and Ripon","Julian Smith","287929","2019-10-03T16:50:22.5Z",,"http://data.parliament.uk/resources/1147107/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1147107/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-30","Northern Ireland Office: Written Questions","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to answer Question 287929, on Public Expenditure: Northern Ireland, tabled on 6 September 2019 by the hon. Member for the City of Chester.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","292266"
"http://data.parliament.uk/resources/1147190","Northern Ireland Office","false","2019-10-04","<p>The Northern Ireland Office does not have a Departmental Chief Scientific Adviser.</p>","Skipton and Ripon","Julian Smith",,"2019-10-04T11:04:15.603Z",,"http://data.parliament.uk/resources/1147190/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1147190/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-30","Northern Ireland Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292160"
