"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61313","Deputy Prime Minister","false","2014-06-16","<p>People can continue to apply to register to vote on a paper form, available from their local Electoral Registration Officer (ERO).</p><p>EROs are encouraged to provide assistance for electors through both face-to-face contact and telephone communication, irrespective of the format of registration.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-06-16T10:14:50.6519078Z","http://data.parliament.uk/resources/61313/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/61313/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-11","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what support his Department makes available to encourage electoral registration for those who are not able to register online.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200185"
"http://data.parliament.uk/resources/61317","Department for International Development","false","2014-06-16","<p>DFID has contributed a total of £23m in humanitarian aid to the crisis in the Central African Republic since mid-2013, with £700,000 remaining to be distributed according to humanitarian priorities in the coming months.</p><p>DFID allocated £5m to support NGOs in CAR in November 2013 which was increased in February 2014 to £7 million in light of growing needs. The bulk of funding was awarded to five NGOs: Mentor, Save the Children, Solidarites, Mercy Corps and International Medical Corps. Since DFID makes quarterly payments to NGOs, not all funds have been disbursed.</p><p>In addition, DFID allocated humanitarian funds to the ICRC, Common Humanitarian Fund, UNHAS, UNHCR and the Food and Agriculture Organisation (FAO).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:32:18.3091797Z","http://data.parliament.uk/resources/61317/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/61317/answer",,,"20","International Development","International Development","2014-06-11","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, how much of the emergency response fund for the Central African Republic has so far been dispersed; and which international agencies have received such funding.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","200313"
"http://data.parliament.uk/resources/61318","Department for Communities and Local Government","false","2014-06-16","<p> </p><p>I refer the hon. Member to the answer I gave on 11 June, <em>Official Report</em>, Column 152W.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-06-16T15:30:38.0814913Z","http://data.parliament.uk/resources/61318/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/61318/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-11","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish details of alternative proposals for fire fighter pensions which have been considered by his Department.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","200312"
"http://data.parliament.uk/resources/61365","Department for Work and Pensions","false","2014-06-16","<p>The number of New Enterprise Allowance starts since its commencement is regularly published by the Department and can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/pre-work-programme-support-new-enterprise-allowance-march-2014" target="_blank">https://www.gov.uk/government/publications/pre-work-programme-support-new-enterprise-allowance-march-2014</a></p><p> </p><p>The Department has made an assessment of number of New Enterprise Allowance participants returning to any out-of-work benefit, in the following published analysis. This suggests that 78% of people who started drawing the New Enterprise Allowance remained off benefit continuously for 12 months.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225167/NEA_benefit_status_ad-hoc_v3.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225167/NEA_benefit_status_ad-hoc_v3.pdf</a></p><p> </p><p>With regards to the number registered with HM Revenue and Customs; the Department does not hold individual level data on self-employment with which we would be able to make this assessment.</p>","Wirral West","Esther McVey","2014-06-16T15:32:35.2588599Z","http://data.parliament.uk/resources/61365/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/61365/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-11","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received the New Enterprise Allowance since its commencement; and how many such people have subsequently (a) returned to jobseeker's allowance and (b) registered with HM Revenue and Customs as self-employed.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200334"
"http://data.parliament.uk/resources/61368","Department of Health","false","2014-06-16","<p>There are strict legal controls governing the sale and supply of medicinal products in the United Kingdom.</p><p> </p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) considers Melanotan products to be medicinal products within the meaning of the Human Medicines Regulations 2012 and as such, the manufacture, sale and supply are subject to UK regulatory control. No Melanotan product holds a marketing authorisation (product licence) for use in the UK and consequently advertising and sale or supply would be in breach of regulatory requirements.</p><p> </p><p>The MHRA is aware that Melanotan is being sold through some outlets such as gyms and beauty salons and is available more widely on the Internet through certain websites.</p><p> </p><p>During the past 12 months, the MHRA has worked with Internet Service Providers in the UK and abroad to suspend more than 100 websites illegally trading in Melanotan.</p><p> </p><p>The MHRA issues regular warnings to the public about the dangers involved in the use of unlicensed medicines, including Melanotan and officials have participated in Press campaigns and specific media coverage of the problem.</p><p> </p><p>As of 12 June 2014, the MHRA has received a total of 22 reports of Adverse Drug Reactions associated with the use of Melanotan (product names Melanotan I, Melanotan II and Ubertan), describing a total of 93 adverse reactions. However, it is important to note that the reporting of a suspected adverse reaction does not necessarily mean it is related to the drug.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:47:09.317935Z","http://data.parliament.uk/resources/61368/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61368/answer",,,"17","Health","Health","2014-06-11","Melanotan","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the (a) prevalence and (b) effect of the sale of the unlicensed drug Melanotan (i) online and (ii) in shops.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200340"
"http://data.parliament.uk/resources/61371","Department for Education","false","2014-06-16","<p>My noble Friend, the Parliamentary Under-Secretary of State for Schools, responded to the hon. Member's other letter of 30 April about admission arrangements at Walsall academy on 16 June. On behalf of the Department I would like to apologise for the delay in answering this letter.</p><p> </p><p>My reply of 10 June related to the letter with the reference (2014/0036207) quoted in the question.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-16T14:02:24.8319089Z","http://data.parliament.uk/resources/61371/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/61371/answer",,,"60","Education","Education","2014-06-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 10 June 2014 Official Report, column 74W, on Members: Correspondence, when he expects to send a substantive reply to the letter of 30 April 2014 from the hon. Member for Walsall North about admissions to Walsall Academy which was separate from the letter sent to the Chief Executive of the Education Funding Agency; and for what reason that Answer does not mention that there was separate correspondence on the subject.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","200309"
"http://data.parliament.uk/resources/61376","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-16T10:00:53.31","http://data.parliament.uk/resources/61376/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61376/answer","PQ 200186.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-11","Average Earnings: Ashfield","1","House of Commons","To ask the Minister for the Cabinet Office, what the average salary was for a (a) man and (b) woman of (i) white ethnic origin and (ii) black and minority ethnic origin and who was (A) disabled and (B) not disabled in Ashfield constituency in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","200186"
"http://data.parliament.uk/resources/61389","Department for Business, Innovation and Skills","false","2014-06-16","<p> </p><p>Local Enterprise Partnerships (LEP) board membership is a matter for LEPs themselves and they are best placed to ensure it meets the needs of their businesses and local people.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-06-16T16:02:14.4904594Z","http://data.parliament.uk/resources/61389/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/61389/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the extent to which there is a gender imbalance in the composition of Local Enterprise Partnership boards.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","200232"
"http://data.parliament.uk/resources/61417","Department for Energy and Climate Change","false","2014-06-16","<p>I refer the hon. Member to the Written Statement I made as Minister of State for Business, Innovation and Skills on Thursday 12 June 2014.</p><p>As stated, I will continue to keep the House updated.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-16T16:10:08.0658802Z","http://data.parliament.uk/resources/61417/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/61417/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-11","Coal: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to secure the future of coal mining at Thoresby Colliery in Nottinghamshire.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","200311"
"http://data.parliament.uk/resources/61426","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>I refer the hon. Member to the written answer given by my Rt. Hon. Friend the member for Wirral West (Esther McVey) to the hon. Member for Leeds West, Rachel Reeves, Official Report, 11 June 2014, column 174W.</p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-06-16T14:14:01.4117831Z","http://data.parliament.uk/resources/61426/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/61426/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the revised plans for the roll-out of universal credit announced on 5 December 2013, what estimate he has made of the number of families which will be eligible for support for childcare through universal credit in (a) 2015-16, (b) 2016-17, (c) 2017-18 and (d) 2018-19.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200190"
