"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry","2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1041772/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1043146","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>There have been no discussions about expanding the roles and responsibilities of the CNC in the event of the UK leaving the EU without a deal.</p><p> </p><p>The CNC is part of long-standing arrangements to provide mutual aid to other police forces, and will provide support, when requested, provided there is no impact on meeting their core civil nuclear security mission.</p>","Watford","Richard Harrington","2019-01-22T12:08:59.06Z","http://data.parliament.uk/resources/1043146/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1043146/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-17","Civil Nuclear Constabulary","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with Cabinet colleagues on expanding the role of the Civil Nuclear Constabulary to augment police resources in the event of the UK leaving the EU without a deal.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","209899"
"http://data.parliament.uk/resources/1042259","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>If a dispute arises between a lessee (also known as a tenant) and a pub company - following a decision made by the latter, that is a matter for those parties to resolve. If parties wish to pursue a dispute through the courts, they are free to determine how they will fund advice and representation.</p><p> </p><p>In England and Wales, if a matter falls within the scope of the relevant provisions of the Pubs Code it can be referred to the Pubs Code Adjudicator.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:09:28.877Z","http://data.parliament.uk/resources/1042259/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1042259/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-16","Public Houses: Legal Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effectiveness of crowdfunding by lessees to raise money to challenge decisions made by pub companies in the courts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","209335"
"http://data.parliament.uk/resources/1042358","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Department for Business, Energy and Industrial Strategy does not carry statistics on the number of stores closing in each quarter.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:10:06.837Z","http://data.parliament.uk/resources/1042358/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1042358/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1042358/answer/previousversion/96531","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-16","Shops: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department holds statistics on the number of stores that closed in each quarter in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","209374"
"http://data.parliament.uk/resources/1041571","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>The Government does not hold specific estimates in relation to the income of self-employed delivery drivers operating in London.</p><p> </p><p>The Government has published research on the experiences and characteristics of those participating within the gig economy, of which there is a high proportion providing delivery services. This can be found at <a href="https://www.gov.uk/government/publications/gig-economy-research" target="_blank">https://www.gov.uk/government/publications/gig-economy-research</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-01-21T17:14:52.977Z","http://data.parliament.uk/resources/1041571/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041571/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Delivery Services: Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the proportion of self-employed delivery drivers in London whose income is (a) equal to and (b) more than the National Living Wage.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208738"
"http://data.parliament.uk/resources/1041579","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>On the 18 December, my rt. hon. Friend the Chief Secretary to the Treasury confirmed Departmental allocations for EU Exit funding for 2019/20 including £190 million for the Department for Business, Energy and Industrial Strategy. The Department is undertaking an internal allocation process as part of 2019/20 planning.</p><p> </p><p>A full breakdown of 2019/20 allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, made on 18 December 2018.</p><p> </p><p>Source: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p>","Watford","Richard Harrington","2019-01-21T10:28:32.97Z","http://data.parliament.uk/resources/1041579/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1041579/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 18 December 2018 on Public Spending, HCWS 1205, if he will publish the budget headlines under which he plans to allocate the £190 million funding in relation to preparations for the UK leaving the EU without a deal.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","208861"
"http://data.parliament.uk/resources/1041629","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>No Scottish, English and Northern Irish Partnerships have been prosecuted in each of the past three years, the latest years for which information is available, for failure to make their accounts available (a) to Companies House, (b) at their Principal Place of Business (c) through mechanisms provided in other EEA countries.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:09:12.867Z","http://data.parliament.uk/resources/1041629/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041629/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1041629/answer/previousversion/96529","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Limited Liability: Company Accounts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) Scottish, (b) English and (c) Northern Irish Partnerships have been prosecuted each year since 2009 under Section 15.6 of The Partnerships (Accounts) Regulations 2008, for failure to make their accounts available (a) to Companies House, (b) at their Principal Place of Business and (c) through mechanisms provided in other EEA countries.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208874"
"http://data.parliament.uk/resources/1041665","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>There has been no contribution to the public for fines charged to Scottish, English and Northern Irish Partnerships in each of the past three years, the latest years for which information is available, for failure to make their accounts available either to Companies House, at their Principal Place of Business or through mechanisms provided in other EEA countries..</p>","Rochester and Strood","Kelly Tolhurst","2019-01-21T17:15:20.457Z","http://data.parliament.uk/resources/1041665/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041665/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Limited Liability: Company Accounts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total contribution to the public purse has been from fines charged to (a) Scottish, (b) English and (c) Northern Irish Partnerships under Section 15.6 of The Partnerships (Accounts) Regulations 2008 for failure to make their accounts available either to Companies House, at their Principal Place of Business or through mechanisms provided in other EEA countries in each year from 2009.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208889"
"http://data.parliament.uk/resources/1041667","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the network is an operational matter for the Post Office Limited.</p><p>I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:10:39.557Z","http://data.parliament.uk/resources/1041667/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041667/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices there were by type of branch in each constituency in each of the last 10 years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208891"
"http://data.parliament.uk/resources/1041668","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the network is operational matter for the Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:10:55.88Z","http://data.parliament.uk/resources/1041668/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041668/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices were classified as under temporary closure by type of branch in each constituency in each of the last 10 years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208892"
