"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688762","Department for Business and Trade","false","2024-02-23","<p>To meet our obligations under Section 17 of the Retained EU Law Revocation and Reform (REUL) Act, the first REUL report included a comprehensive list of REUL which has been reformed and revoked and detailed our plans for forthcoming reform SIs. In addition, and to provide Parliament with further insight, the report provided an indication of Government's future roadmap for REUL reform for the whole period to June 2026, informed by reporting from government departments to the Department for Business and Trade (i.e Table 2). In many cases the reforms in the roadmap for future years, are still under development and so the full details of these reforms have not been included in this first report. As details of future reforms are finalised, the Government will provide updates every 6 months via future reports alongside updating the REUL dashboard.</p>","Lord Johnson of Lainston",,"2024-02-23T13:14:19.167Z","http://data.parliament.uk/resources/1688762/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1688762/answer",,,"214","Business and Trade","Business and Trade","2024-02-09","EU Law","2","House of Lords","To ask His Majesty's Government, further to the Retained EU Law Parliamentary Report for the period June 2023–December 2023, published on 22 January, what is the departmental breakdown for the following categories set out in Table 2 ('HMG roadmap for the stock of REUL'): (1) 'Propose to revoke in 2024', (2) 'Propose to revoke in 2025–26', (3) 'Propose to reform in 2024', and (4) 'Propose to reform in 2025–26'.","false","Biography information for Lord Krebs","Lord Krebs","HL2363"
"http://data.parliament.uk/resources/1518509","Home Office","false","2022-10-10","<p>This Government is aware of the abhorrent practice of cuckooing which often occurs in the context of the county lines drugs supply model.</p><p>We are determined to crack down on county lines gangs and that is why, through the ten-year Drugs Strategy, we are investing up to £145m over three years in our successful County Lines Programme.</p><p>Since November 2019 the County Lines Programme has closed over 2,400 lines, made over 8,000 arrests, and engaged over 9,500 individuals through safeguarding interventions.</p><p>Whilst data on cuckooing is not held centrally, the latest week of intensification against county lines (conducted by the Home Office-funded National County Lines Co-ordination Centre (NCLCC) in March 2022), saw 799 cuckooed properties visited.</p><p>The Home Office is working with NCLCC to raise awareness of cuckooing through training and peer reviews as well as promoting best practice of how to tackle it through the use of civil orders and multi-agency partnership working and intelligence sharing.</p>","Lord Sharpe of Epsom","HL2364 ; HL2365 ; HL2366","2022-10-10T16:26:27.233Z","http://data.parliament.uk/resources/1518509/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1518509/answer",,,"1","Home Office","Home Office","2022-09-26","Drugs: Organised Crime","2","House of Lords","To ask His Majesty's Government how many people in England and Wales were recorded as victims of 'cuckooing', the exploitation through the occupation and control of their home by others (1) in 2021, and (2) from January to June 2022.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL2363"
"http://data.parliament.uk/resources/1351683","Department of Health and Social Care","false","2021-09-01","<p>The Department is working through all its personal protective equipment (PPE) contracts to identify instances where products have not been delivered or failed quality tests and will seek to recover the costs for undelivered or substandard PPE.</p><p>As of 27 July 2021, the Department was engaged in commercial discussions (potentially leading to litigation) in respect to 40 PPE contracts with a combined value of £1.2 billion covering 1.7 billion items of PPE.</p>","Lord Bethell",,"2021-09-01T11:05:22.627Z","http://data.parliament.uk/resources/1351683/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1351683/answer",,,"17","Health and Social Care","Health and Social Care","2021-08-18","Coronavirus: Protective Clothing","2","House of Lords","To ask Her Majesty's Government how much has been reclaimed from suppliers of COVID-19 pandemic-related personal protective equipment which was judged not fit for purpose; and what plans they have to pursue further claims.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL2363"
"http://data.parliament.uk/resources/1183460","Department for International Development","false","2020-03-17","<p>HMG is closely monitoring the global transmission of the Covid-19, in particular the capabilities and vulnerabilities of developing countries, using the State Party Self-Assessment Annual Reporting index provided by the World Health Organisation (WHO). The UK’s global response strategy is to support the WHO and other multilateral actors to contain Covid-19 and mitigate secondary health and socio-economic impacts, especially for vulnerable populations in Low- and Middle-Income Countries. Contributing to the WHO’s appeal will enable UK aid to support a strong international response alongside other key donors.</p><p>We are targeting our efforts where we have existing capacity to maximise our impact, and working with international partners to ensure aid is effectively distributed to vulnerable countries.</p>","Lord Ahmad of Wimbledon",,"2020-03-17T17:46:55.557Z","http://data.parliament.uk/resources/1183460/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183460/answer",,,"20","International Development","International Development","2020-03-09","Developing Countries: Coronavirus","2","House of Lords","To ask Her Majesty's Government which countries they are prioritising for the distribution of aid to counter the effects of COVID-19.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2363"
"http://data.parliament.uk/resources/775955","Department of Health","false","2017-11-02","<p>The Government has not undertaken any consultation on proposals to remove free provision of travel vaccination. However, on 21 July 2017, NHS England started a three month consultation on guidance for clinical commissioning groups (CCGs) entitled <em>Items which should not routinely be prescribed in primary care: A Consultation on guidance for CCGs. </em>A copy of the consultation is attached<em>.</em></p><p> </p><p>The consultation document contains a section on travel vaccines. This sought to ensure that travel vaccines that are not currently commissioned in the National Health Service are not administered by the NHS for the purposes of travel in error. This relates to hepatitis B, Japanese encephalitis, meningitis ACWY, yellow fever, tick-borne encephalitis, rabies and BCG.</p><p> </p><p>The consultation closed on 21 October. NHS England is currently analysing the responses it has received and will publish the final guidance in due course, which will ensure that, among other things, the principles of best practice on clinical prescribing are adhered to.</p><p> </p><p>In this consultation document, NHS England asked Public Health England (PHE) to conduct a review of travel vaccines currently available on the NHS to assess their appropriateness for prescribing on the NHS. This relates to diphtheria/tetanus/polio, typhoid, hepatitis A and cholera.</p><p> </p><p>PHE has not yet started this review. It will be an initial assessment of the need and value of a more in-depth look at travel vaccination policy. The public health implications of any potential policy change will be a key consideration.</p><p> </p><p><strong> </strong></p>","Lord O'Shaughnessy","HL2362","2017-11-02T14:54:58.977Z","http://data.parliament.uk/resources/775955/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/775955/answer","Consultation Items not routinely prescribed in primary care FINAL1809.pdf","Consultation on prescribing ","17","Health","Health","2017-10-23","Travel: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications for public health of the proposal to remove the free provision of travel vaccinations for diphtheria, polio and tetanus, typhoid, hepatitis A and cholera; and whether this will create a particular risk for people travelling to India, Pakistan and Bangladesh.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL2363"
"http://data.parliament.uk/resources/603967","Foreign and Commonwealth Office","false","2016-10-24","The Government is aware of the ongoing border controversy between Guyana and Venezuela. This is a bilateral issue to be resolved between the two countries. We believe the 1899 Arbitral Award, to which we were a party, definitively settled the border. Both countries are signatories of the Geneva Agreement of 1966 which provides a range of mechanisms for dealing with this issue.","Baroness Anelay of St Johns",,"2016-10-24T14:29:08.69Z","http://data.parliament.uk/resources/603967/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/603967/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-17","Venezuela: Guyana","2","House of Lords","To ask Her Majesty’s Government what recent assessment they have made of the government of Venezuela's claim to approximately two-thirds of the territory of Guyana, a Commonwealth member state.","false","Biography information for Lord Howell of Guildford","Lord Howell of Guildford","HL2363"
"http://data.parliament.uk/resources/419432","Home Office","false","2015-10-05","<p>People in all immigration application routes have the potential to be granted leave to remain on compassionate grounds. There is no formal application category for ‘compassionate grounds’. The Home Office therefore cannot determine the percentage of applicants between 18 and 25 who have been granted leave to remain in the United Kingdom on compassionate grounds or how many applicants are still waiting for a decision.</p>","Lord Bates",,"2015-10-05T15:54:47.897Z","http://data.parliament.uk/resources/419432/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/419432/answer",,,"1","Home Office","Home Office","2015-09-17","Immigration: Young People","2","House of Lords","To ask Her Majesty’s Government, in the past five years, what percentage of applicants aged between 18 and 25 have been granted leave to remain in the United Kingdom on compassionate grounds; and how many applicants are still waiting for a decision.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2363"
"http://data.parliament.uk/resources/100632","Department for Transport","false","2014-11-04","<p>Her Majesty’s Government has recently concluded a consultation on the future of the Northern and TransPennine Express rail franchises. We are currently analysing the responses and considering options for the specifications for these franchises, including those between Manchester and Clitheroe and Manchester and Burnley, which we expect to publish in the Invitations to Tender for both franchises in December this year.</p><p> </p><p>The case for restoring the rail link from Bury to Rawtenstall (part of the East Lancashire heritage railway) is being considered as part of the A56/M66 Haslingden/Rawtenstall to Manchester gateway study to be carried out by Lancashire County Council and Blackburn with Darwen Council.</p>","Baroness Kramer",,"2014-11-04T13:46:15.2030643Z","http://data.parliament.uk/resources/100632/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100632/answer",,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they make of (1) the case for improved commuter services from Manchester to Clitheroe, (2) the case for improved commuter services from Manchester to Burnley, and (3) the case for restoring the rail link from Manchester to Rawtenstall.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2363"
