"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147930","Cabinet Office","false","2019-10-07","<p>All advertising locations for the “Get Ready for Brexit” campaign were selected to fit two criteria:</p><ol><li><p>to reach as many UK citizens and businesses as possible;</p></li><li><p>to ensure key messages are delivered to groups most likely to need to take action before the UK leaves the EU;</p></li></ol><p>Messages and audiences were identified and independent advertising agency partners recommended the most appropriate and effective channels and locations.</p><p>We do not publish the individual postcodes where adverts are placed for any government campaign.</p><p> </p>","Torbay","Kevin Foster","293614 ; 293615","2019-10-07T13:56:24.97Z","http://data.parliament.uk/resources/1147930/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147930/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to Answer of 1 October 2019 to Question 291438, for what reasons the postcodes where adverts for the Get Ready for Brexit campaign have been placed will not be published.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","293613"
"http://data.parliament.uk/resources/1147931","Cabinet Office","false","2019-10-07","<p>All advertising locations for the “Get Ready for Brexit” campaign were selected to fit two criteria:</p><ol><li><p>to reach as many UK citizens and businesses as possible;</p></li><li><p>to ensure key messages are delivered to groups most likely to need to take action before the UK leaves the EU;</p></li></ol><p>Messages and audiences were identified and independent advertising agency partners recommended the most appropriate and effective channels and locations.</p><p>We do not publish the individual postcodes where adverts are placed for any government campaign.</p><p> </p>","Torbay","Kevin Foster","293613 ; 293615","2019-10-07T13:56:25.007Z","http://data.parliament.uk/resources/1147931/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147931/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to Answer of 1 October 2019 to Question 291438, what criteria was used to determine the location of where the Get Ready for Brexit campaign adverts would be placed.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","293614"
"http://data.parliament.uk/resources/1147933","Cabinet Office","false","2019-10-07","<p>All advertising locations for the “Get Ready for Brexit” campaign were selected to fit two criteria:</p><ol><li><p>to reach as many UK citizens and businesses as possible;</p></li><li><p>to ensure key messages are delivered to groups most likely to need to take action before the UK leaves the EU;</p></li></ol><p>Messages and audiences were identified and independent advertising agency partners recommended the most appropriate and effective channels and locations.</p><p>We do not publish the individual postcodes where adverts are placed for any government campaign.</p><p> </p>","Torbay","Kevin Foster","293613 ; 293614","2019-10-07T13:56:25.053Z","http://data.parliament.uk/resources/1147933/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147933/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 1 October 2019 to Question 291438, whether Ministers of his Department were involved in the selection of the locations for the Get Ready for Brexit campaign adverts.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","293615"
"http://data.parliament.uk/resources/1146794","Department of Health and Social Care","false","2019-10-07","<p>The Healthcare Safety Investigation Branch (HSIB) conducts independent investigations of the most serious patient safety concerns in National Health Service funded care across England. Its purpose is to improve safety through effective and independent investigations that do not apportion blame or liability. HSIB has published a set of criteria for its national and maternity investigations.</p><p>For national investigations the main areas which HSIB consider when deciding whether to investigate an incident are:</p><p>- Outcome impact – the affect on the people involved, including physical and emotional harm; the impact on services and whether the incident has reduced the services ability to delivery safe, reliable care; and whether the public view has resulted in any loss of confidence in that area of healthcare;</p><p>- Systemic risk – any wider system risk associated with the safety issue, how common or widespread it may be and whether it spans different locations or areas of healthcare; how long it has taken to be recognised and whether concerns have already been raised; whether the safety issue can worsen or spread to other areas of healthcare; and</p><p>- Learning potential – HSIB will always consider the potential to learn from an incident, leading to positive changes and improving patient safety across the healthcare system.</p><p>The main areas which HSIB follow for maternity investigations are:</p><p>The Royal College of Obstetrics and Gynaecologists’ ‘Each Baby Counts’ criteria, which include all babies who are at least 37 weeks gestation born following labour who have one of the following outcomes:</p><p>- Intrapartum stillbirth (where the baby was thought to be alive at the start of labour but was born with no sign of life);</p><p>- early neonatal death (where the baby died within the first week of life from any cause);</p><p>- severe brain injury diagnoses; and</p><p>- maternal deaths (death of a woman whilst pregnant or within 42 days of the end of the pregnancy, from any cause related to or aggravated by the pregnancy or its management, but not from accidental or incidental causes).</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-07T14:27:53.637Z","http://data.parliament.uk/resources/1146794/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1146794/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-27","Healthcare Safety Investigation Branch","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria the Healthcare Safety Investigation Branch is required to meet in order to start an investigation.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","291586"
"http://data.parliament.uk/resources/1146572","Cabinet Office","false","2019-10-01","<p>“Get Ready for Brexit” is a public information campaign that provides the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign uses national advertising including TV, radio, press, digital and outdoor advertising.</p><p>There are no plans to publish the postcodes where adverts for the Get Ready for Brexit campaign have been placed, but the government is clear in its duty to help the public and businesses across the UK prepare, regardless of location.</p>","Torbay","Kevin Foster",,"2019-10-01T09:07:06.783Z","http://data.parliament.uk/resources/1146572/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146572/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-26","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the postcodes where adverts for the Get Ready for Brexit campaign have been placed.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","291438"
"http://data.parliament.uk/resources/1146575","Ministry of Housing, Communities and Local Government","false","2019-10-02","<p>I refer the Hon. Member to the PQ (UIN 291442) answered on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","291444","2019-10-02T16:25:15.797Z","http://data.parliament.uk/resources/1146575/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1146575/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-26","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on which dates the 100 towns invited to develop proposals for the £3.6 billion Towns Fund were allocated funding.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","291440"
"http://data.parliament.uk/resources/1146577","Ministry of Housing, Communities and Local Government","false","2019-10-02","<p>On 6 September the government announced an initial 100 places that will be invited to develop proposals for Town Deals and we will work with local people from these communities to agree investment of up to £25 million in each place.</p><p>Places have been chosen on the basis of a robust selection methodology. This took into account various qualitative and quantitative indicators. These include, income deprivation, skills, productivity, EU exit response, economic shocks, investment opportunities and policy alignment. The government will publish further details on how the fund will operate in due course.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-02T16:24:35.257Z","http://data.parliament.uk/resources/1146577/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1146577/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1146577/answer/previousversion/136610","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-26","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria his Department used to identify the 100 towns invited to develop proposals for the £3.6 billion towns fund.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","291442"
"http://data.parliament.uk/resources/1146579","Ministry of Housing, Communities and Local Government","false","2019-10-02","<p>I refer the Hon. Member to the PQ (UIN 291442) answered on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","291440","2019-10-02T16:25:15.833Z","http://data.parliament.uk/resources/1146579/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1146579/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-26","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria were used to select the 100 towns that will receive funding from the Towns Fund.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","291444"
"http://data.parliament.uk/resources/1146580","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>High streets have a crucial role to play as we work to grow the economy of all parts of the country. Our £1 billion Future High Streets Fund is key to delivering this, empowering local leaders to help transform their high streets and town centres as consumer habits change, by investing in housing, workplaces, infrastructure and culture.</p><p>All expressions of interest to the Future High Streets Fund were individually assessed in line with the guidance and information published in our Prospectus and Supplementary Guidance, where we also outlined the criteria for the Fund as well as the weighting for the expression of interest questions. Both the Prospectus and Supplementary Guidance can be found here: <a href="https://www.gov.uk/government/publications/future-high-streets-fund-call-for-proposals" target="_blank">https://www.gov.uk/government/publications/future-high-streets-fund-call-for-proposals</a>.</p><p>As the Future High Streets Fund is still a live and open competitive process it would not be appropriate for the Department to publish individual scores, as these are commercially sensitive.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-01T12:13:57.337Z","http://data.parliament.uk/resources/1146580/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1146580/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-26","Future High Streets Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria was used to select successful bids under the Future High Streets Fund; and if he will publish the scoring matrix used for each application to that fund.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","291445"
"http://data.parliament.uk/resources/1143947","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Vauxhall - part of Groupe PSA - is a key part of the UK’s successful automotive industry, with major commercial vehicle manufacturing in Luton, as well as its significant operation at Ellesmere Port. Groupe PSA recently announced that the next generation Astra could be produced at Ellesmere Port. We are continuing our active dialogue with Vauxhall and others in the Automotive sector and I was delighted to speak with the company in recent weeks to discuss their UK operations and to reiterate our support for investments in new technology, R&amp;D and electrification.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-05T14:30:09.237Z","http://data.parliament.uk/resources/1143947/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1143947/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Vauxhall Motors: Ellesmere Port","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many meetings she has had since taking office with representatives of the PSA Group on the Vauxhall Motor plant in Ellesmere Port.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","284918"
