"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760087","Foreign and Commonwealth Office","false","2017-10-09","<p>The right to freedom of religion is enshrined in the Nepali Constitution of September 2015, however we are concerned that provisions around changing religion are open to interpretation. Freedom of religion or belief – particularly conversion - remains a sensitive issue. Our Embassy in Kathmandu monitors the human rights situation closely and has consistently encouraged the Government of Nepal and members of Nepal's parliament to ensure Nepal meets its international human rights obligations, this includes freedom of religion or belief, and we will continue to do so. I also raise these issues with the Nepalese Ambassador to London at a meeting on 9 October 2017.</p>","Cities of London and Westminster","Mark Field","2017-10-09T15:35:15.483Z","http://data.parliament.uk/resources/760087/answer","Biography information for Mark Field","http://data.parliament.uk/resources/760087/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Nepal: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the state of freedom of religion or belief in Nepal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10378"
"http://data.parliament.uk/resources/760088","Foreign and Commonwealth Office","false","2017-10-09","<p>Our Embassy in Kathmandu has consistently encouraged the Government of Nepal and members of Nepal’s parliament to ensure Nepal meets its international human rights obligations, including freedom of religion or belief. I raised these issues with the Nepalese Ambassador to London at a meeting on 9 October 2017.</p>","Cities of London and Westminster","Mark Field","2017-10-09T15:24:38.727Z","http://data.parliament.uk/resources/760088/answer","Biography information for Mark Field","http://data.parliament.uk/resources/760088/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Nepal: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Nepal on the state of freedom of expression in that country following the arrest of eight Christians in Charikot in June 2016.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10379"
"http://data.parliament.uk/resources/760089","Foreign and Commonwealth Office","false","2017-10-09","<p>​Our officials in Kathmandu have encouraged the Government of Nepal to implement the recommendations made by the UN Working Group on Universal Periodic Review: Nepal which includes extending an invitation to the UN special Rapporteur on Freedom of Religion or Belief. We will continue to encourage the Government of Nepal to meet its international human rights obligations.</p>","Cities of London and Westminster","Mark Field","2017-10-09T15:16:22.7Z","http://data.parliament.uk/resources/760089/answer","Biography information for Mark Field","http://data.parliament.uk/resources/760089/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Nepal: United Nations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to encourage the Government of Nepal to extend standing invitations to UN Special Procedures, including the Special Rapporteur on Freedom of Religion or Belief.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10380"
"http://data.parliament.uk/resources/760090","Foreign and Commonwealth Office","false","2017-10-09","<p>Whilst the final legislation is not yet public the draft version of the Criminal code criminalised religious conversion and the hurting of religious sentiment, which could be interpreted in a way that would limit people’s rights to express their religion and, potentially, their right to choose their religion.</p><p>During drafting our officials in Nepal met with the Ministry of Law, Justice and Parliamentary Affairs to discuss the bill and raise the need for compliance with international human rights standards. This includes ensuring the protection of the right to change religion.</p><p>I have also raised this matter in my most recent meeting with the Nepalese Ambassador to London on 9 October 2017.</p>","Cities of London and Westminster","Mark Field","2017-10-09T15:21:52.027Z","http://data.parliament.uk/resources/760090/answer","Biography information for Mark Field","http://data.parliament.uk/resources/760090/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Nepal: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the Criminal Code Bill 2014, passed on 8 August 2017 by the Nepali Government, on freedom of religion or belief in Nepal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10381"
"http://data.parliament.uk/resources/760091","Foreign and Commonwealth Office","false","2017-10-09","<p>The Constitution of Nepal, 2015 under article 26 (1) guarantees freedom of religion as a fundamental right. Sub-article 3 states that in exercise of the right conferred by this article, one cannot do, or cause to be done, any act which may be contrary to public health, decency and morality, breach public peace, convert another person from one religion to another or any other act or conduct that may jeopardize another’s religion. These subsequent provisions may be interpreted in a way that would limit people’s rights to express their religion and, potentially, their right to choose their religion.</p><p>Our Embassy in Kathmandu has consistently encouraged the Government of Nepal and members of Nepal’s parliament to ensure Nepal meets its international human rights obligations. This includes ensuring freedom of religion or belief. I raised these issues with the Nepalese Ambassador to London at a meeting on 9 October.</p>","Cities of London and Westminster","Mark Field","2017-10-09T15:25:36.773Z","http://data.parliament.uk/resources/760091/answer","Biography information for Mark Field","http://data.parliament.uk/resources/760091/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Nepal: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of Article 26(3) of the Nepalese Constitution on freedom of religion or belief in Nepal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10382"
"http://data.parliament.uk/resources/760093","Foreign and Commonwealth Office","false","2017-10-11","<p>​The UK plays a leading role in the fight against piracy in the Western Indian Ocean. We contribute to the Commander and Operational Headquarters of the EU's counter piracy mission, EU Navel Force (NAVFOR) Operation Atalanta. We also contribute to the Deputy Commander for the Combined Maritime Force, whose Task Force 151 has a specific focus on counter piracy. We are also a supporter of bilateral and multilateral maritime security capacity building programmes in the region. Between 2010 and 2016, the UK contributed over £17.2m to these programmes, which have helped to support counter-piracy efforts, increase regional maritime awareness and improve legal frameworks.</p><p>In May 2017, the UK hosted and co-chaired the London Somalia Conference, at which the international community reaffirmed its commitment to deterring and combatting piracy, and the Federal Government and the Federal Member States of Somalia reiterated their commitment to improving maritime security and building a capable coastguard.</p><p>According to EU NAVFOR Operation Atalanta, there have been six piracy attacks on commercial vessels in the region in 2017. Of those, only one – an attack against a Comoros flagged oil tanker, the <em>Aris 13,</em> on 13 March 2017 – was successful. By contrast, in 2011, there were 176 reported piracy attacks.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-11T16:42:06.26Z","http://data.parliament.uk/resources/760093/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/760093/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Somalia: Piracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to reduce levels of maritime piracy off the Somali coast.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10317"
"http://data.parliament.uk/resources/760112","Cabinet Office","false","2017-10-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-10-18T14:39:27.63Z","http://data.parliament.uk/resources/760112/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760112/answer","PQ10316.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-09-13","Oesophageal Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with oesophageal cancer aged between (a) 20 to 40, (b) 40 to 60 and (c) over 60 in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10316"
"http://data.parliament.uk/resources/760162","Department for Transport","false","2017-10-12","<p>The Government is in favour of reducing waste at source and supports efforts in the cruise ship sector to reduce, reuse and recycle waste.</p><p> </p><p>The Government will continue to work closely and have discussions with cruise industry officials both domestically, within the European Sustainable Shipping Forum, as well as at the International Maritime Organisation.</p><p>These discussions will focus on improving and enhancing the control of ship generated waste.</p><p> </p><p>Discussions concerning the amount of cruise ship generated waste that is deposited in harbours and ports is best led by the industry in the first instance.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-10-12T13:25:59.417Z","http://data.parliament.uk/resources/760162/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/760162/answer",,,"27","Transport","Transport","2017-09-13","Passenger Ships: Waste Disposal","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with cruise ship operators on reducing the amount of waste generated by cruise ships that is deposited in harbours and ports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10315"
"http://data.parliament.uk/resources/760163","Department for Transport","false","2017-10-12","<p>The UK’s harbours and ports have an excellent safety record but we must never be complacent.</p><p> </p><p>The Department provides comprehensive guidance to ports, harbours and terminals to assist them in their duty to manage safety in their areas through the Port Marine Safety Code and related Guide to Good Practice.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-10-12T13:28:04.287Z","http://data.parliament.uk/resources/760163/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/760163/answer",,,"27","Transport","Transport","2017-09-13","Shipping: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the number of navigational accidents in harbours and ports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10318"
"http://data.parliament.uk/resources/760190","Department for International Trade","false","2017-10-09","<p>As set out by the Prime Minister in her Florence speech on 22 September, the UK will seek to agree a time-limited interim period with the EU.</p><p>The UK would intend to pursue new trade negotiations with others during the interim period, having left the EU. The UK would not bring into effect any new arrangements with third countries, which were not consistent with the terms of the interim agreement.</p>","Chelsea and Fulham","Greg Hands","2017-10-09T16:26:00.637Z","http://data.parliament.uk/resources/760190/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/760190/answer",,,"202","International Trade","International Trade","2017-09-13","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, when trade negotiations with other countries will commence after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10412"
