"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719819","Department for Education","false","2024-05-24","<p>The Resource Accounting Budget charge, which is the government subsidy anticipated on student loans issued in any particular financial year, is calculated as the present value of student loan outlay less expected future repayments, in accordance with relevant International Financial Reporting Standards and guidance from HMT’s Government Financial Reporting Manual (FReM).</p><p> </p><p>The FReM requires future repayments of student loans to be discounted at the higher of the intrinsic rate of the financial instrument and the real financial instrument discount rate set by HMT, based on analysis of real yields on UK index linked gilts and are specifically appropriate to central government.</p><p> </p><p>The FReM is kept under constant review. It is updated to reflect developments in relevant standards and best practice.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-24T10:39:37.977Z","http://data.parliament.uk/resources/1719819/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1719819/answer",,,,,"60","Education","Education","2024-05-21","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, for what reasons the discount rate used to calculate the Resource Accounting and Budgeting charge on student loans is different to the rate used for general policy appraisal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","27501"
"http://data.parliament.uk/resources/1718566","Home Office","false","2024-05-20","<p>The Home Office published ‘<a href="https://www.gov.uk/government/statistics/analysis-of-migrants-use-of-the-graduate-route" target="_blank">Analysis of migrants use of the Graduate route</a>’. The report shows the proportion of student visa holders who were subsequently granted a work visa after their studies, and those who left the Graduate route and went into work (including those who were granted a Health &amp; Care visa).</p><p>The report shows that, of the 25,469 people whose Graduate visas had expired by the end of 2023, 46% had switched to a work visa (9% of the total switched to the Health &amp; Care route). In addition, based on matching Home Office visa records with HMRC income data, of Graduate visa holders who earned in at least one month during the financial year ending 2023 (including those who worked across the full year), 16% worked in the Health and Social Care work sector.</p><p>The report does not look at specific occupations Student or Graduate visa holders held, or the number of students who extended into the Health &amp; Care route. This information is not currently published by the Home Office.</p>","Corby","Tom Pursglove",,"2024-05-20T15:19:56.407Z","http://data.parliament.uk/resources/1718566/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1718566/answer",,,,,"1","Home Office","Home Office","2024-05-15","Visas: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many people on a (a) student visa and (b) graduate visa took jobs (i) in caring, leisure and other service occupations, (ii) as care workers and (iii) as senior care workers in the financial year (A) 2021-22 (B) 2022-23 and (C) 2023-24.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","26601"
"http://data.parliament.uk/resources/1697404","Department for Education","false","2024-03-26","<p>The job titles for everyone working in the Human Resources &amp; Transformation Directorate are as follows:</p><ul><li>Business Partnering and Organisation Development</li><li>HR</li><li>HR Services &amp; Specialist Advice</li><li>Payroll, Reward, Policies and ER</li><li>Transformation</li><li>Workforce, Skills and Strategy</li></ul>","East Hampshire","Damian Hinds",,"2024-03-26T11:26:12.24Z","http://data.parliament.uk/resources/1697404/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1697404/answer",,,,,"60","Education","Education","2024-03-20","Department for Education: Personnel Management","1","House of Commons","To ask the Secretary of State for Education, what the job titles are of people working in her Department's Human Resources and Transformation Directorate.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19713"
"http://data.parliament.uk/resources/1693058","Department for Education","false","2024-03-11","<p>Current school funding, for individual schools and at local authority level, cannot be directly compared to school funding in 2010 due to structural changes in the funding system. For local authorities, funding for schools was only identified separately from funding for high needs or early years in 2013, so comparisons cannot be made before that point. In 2018, the schools national funding formula (NFF) started to direct funding according to a consistent assessment of need, rather than historic local spending decisions. Funding changes since 2018 will therefore reflect this move to fairer funding.</p><p>Local authority level data on school funding, including average funding per pupil, is published annually as part of the announcement of Dedicated Schools Grant (DSG) allocations.</p><p>The block of funding in the DSG relating to primary and secondary mainstream schools (the 'schools block') was first introduced in 2013/14. DSG data between 2013/14 and 2017/18 provides the schools block per-pupil unit of funding for each local authority. This covers both primary and secondary schools together. The department does not hold separate data for primary and secondary pupils for this period and does not have comparable data for years prior to 2013/14.</p><p>The funding system changed again in 2018/19 when the NFF was introduced. With the introduction of the NFF, funding was provided by reference to primary and secondary schools separately.</p><p>The scope of the per pupil figures pre and post-2018 are not directly comparable. In particular, the central services provided by local authorities was split out from the schools block funding in 2018/19, and instead funded separately through the central school services block from that year onwards.</p><p>Links to the published DSG tables can be found here:</p><table><tbody><tr><td><p>2013/14</p></td><td><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014</a></p></td></tr><tr><td><p>2014/15</p></td><td><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></p></td></tr><tr><td><p>2015/16</p></td><td><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016</a></p></td></tr><tr><td><p>201617</p></td><td><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017</a></p></td></tr><tr><td><p>2017/18</p></td><td><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a></p></td></tr><tr><td><p>2018/19</p></td><td><p><a href="https://www.gov.uk/guidance/pre-16-schools-funding-guidance-for-2018-to-2019" target="_blank">https://www.gov.uk/guidance/pre-16-schools-funding-guidance-for-2018-to-2019</a></p></td></tr><tr><td><p>2019/20</p></td><td><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2019-to-2020</a></p></td></tr><tr><td><p>2020/21</p></td><td><p><a href="https://skillsfunding.service.gov.uk/view-latest-funding/national-funding-allocations/DSG/2020-to-2021" target="_blank">https://skillsfunding.service.gov.uk/view-latest-funding/national-funding-allocations/DSG/2020-to-2021</a></p></td></tr><tr><td><p>2021/22</p></td><td><p><a href="https://skillsfunding.service.gov.uk/view-latest-funding/national-funding-allocations/DSG/2021-to-2022" target="_blank">https://skillsfunding.service.gov.uk/view-latest-funding/national-funding-allocations/DSG/2021-to-2022</a></p></td></tr><tr><td><p>2022/23</p></td><td><p><a href="https://skillsfunding.service.gov.uk/view-latest-funding/national-funding-allocations/DSG/2022-to-2023" target="_blank">https://skillsfunding.service.gov.uk/view-latest-funding/national-funding-allocations/DSG/2022-to-2023</a></p></td></tr><tr><td><p>2023/24</p></td><td><p><a href="https://skillsfunding.service.gov.uk/view-latest-funding/national-funding-allocations/DSG/2023-to-2024" target="_blank">https://skillsfunding.service.gov.uk/view-latest-funding/national-funding-allocations/DSG/2023-to-2024</a></p></td></tr><tr><td><p>2024/25</p></td><td><p><a href="https://skillsfunding.service.gov.uk/view-latest-funding/national-funding-allocations/DSG/2024-to-2025" target="_blank">https://skillsfunding.service.gov.uk/view-latest-funding/national-funding-allocations/DSG/2024-to-2025</a></p></td></tr></tbody></table><p> </p><p>The DSG allocations are at local authority level, not at the level of individual schools. However, notional school level funding data is published annually in the NFF school impact table, including notional funding per pupil. However, this does not represent the level of funding that individual schools will necessary ultimately receive, as schools’ actual allocations are based on local authorities’ local funding formulae.</p><p>Links to the latest NFF school impact tables can be found here:</p><table><tbody><tr><td><p>2023/24</p></td><td><p><a href="https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs-2023-to-2024" target="_blank">https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs-2023-to-2024</a></p></td></tr><tr><td><p>2024/25</p></td><td><p><a href="https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs-2024-to-2025" target="_blank">https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs-2024-to-2025</a></p></td></tr></tbody></table><p> </p>","East Hampshire","Damian Hinds","16552","2024-03-11T17:12:23.063Z","http://data.parliament.uk/resources/1693058/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1693058/answer",,,,,"60","Education","Education","2024-03-01","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the average funding per pupil in state (a) primary and (b) secondary schools was in each local authority in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","16551"
"http://data.parliament.uk/resources/1692711","Ministry of Defence","false","2024-03-08","<p>The requested information is only available from 2012. The number of state and independent schools with Cadet units is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td><td><p>2023</p></td><td><p>2024</p></td></tr><tr><td><p>Indep</p></td><td><p> </p></td><td><p>190</p></td><td><p>190</p></td><td><p>190</p></td><td><p>190</p></td><td><p>190</p></td><td><p>191</p></td><td><p>194</p></td><td><p>198</p></td><td><p>198</p></td><td><p>200</p></td><td><p>201</p></td><td><p>200</p></td><td><p>201</p></td></tr><tr><td><p>State</p></td><td><p> </p></td><td><p>68</p></td><td><p>75</p></td><td><p>98</p></td><td><p>123</p></td><td><p>144</p></td><td><p>187</p></td><td><p>221</p></td><td><p>275</p></td><td><p>170</p></td><td><p>264</p></td><td><p>268</p></td><td><p>270</p></td><td><p>268</p></td></tr></tbody></table><p> </p><ul><li>Figures include Sea Cadet Corp (SCC), Closed Army Cadet Force units and Linked Detachments established during and under the terms the Cadet Expansion Programme.</li><li>Schools that were in a partnership (junior partners) are not included.</li><li>There are 9 units that have been approved and are preparing to parade.</li></ul><p> </p><p>Information about other SCC or Community Cadet Units (closed or otherwise) that are accommodated on the school premises, but are not of that school, is not held. The use of the school’s facilities would be arranged at local level, mainly through Reserved Forces and Cadets Association, and often as a monetary benefit to the school.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-08T11:00:20.267Z","http://data.parliament.uk/resources/1692711/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1692711/answer",,,,,"11","Defence","Defence","2024-02-29","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, how many (a) state and (b) independent schools had cadet units in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","16413"
"http://data.parliament.uk/resources/1692717","Home Office","false","2024-03-06","<p>The Government recognises the importance of reviewing the Graduate route, in line with the Home Secretary’s commitment of 4 December 2023.</p><p>We will commission the Migration Advisory Committee to undertake this review at the earliest opportunity.</p>","Corby","Tom Pursglove",,"2024-03-06T09:45:35.433Z","http://data.parliament.uk/resources/1692717/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1692717/answer",,,,,"1","Home Office","Home Office","2024-02-29","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his oral statement of 4 December 2023 entitled Legal Migration, Official Report, column 41, for what reason the review of the graduate visa route has not been started.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","16416"
"http://data.parliament.uk/resources/1690842","Attorney General","false","2024-02-26","<p>The Attorney General and I have 28 days from the date of sentence to refer a case to the Court of Appeal under the Unduly Lenience Sentence (ULS) scheme.</p><p>This is a statutory time limit and cannot be extended in any circumstances.</p><p>Humphrey Burke was sentenced in 2022 and therefore his case cannot be referred under the ULS scheme.</p>","Witney","Robert Courts",,"2024-02-26T11:00:56.403Z","http://data.parliament.uk/resources/1690842/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1690842/answer",,,,,"88","Attorney General","Attorney General","2024-02-21","Humphrey Burke","1","House of Commons","To ask the Attorney General, if she will (a) review the sentence in the case of Humphrey Burke and (b) make an assessment of whether it might be regarded as an unduly lenient sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15158"
"http://data.parliament.uk/resources/1690469","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>Between 1<sup>st</sup> January 2021 and 31<sup>st</sup> December 2023, Natural England Wildlife Licensing Service have issued <strong>204</strong> licences for the purpose of shooting deer at night.</p>","Taunton Deane","Rebecca Pow",,"2024-02-27T16:54:08.413Z","http://data.parliament.uk/resources/1690469/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1690469/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-20","Deer: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many night licences to cull deer were issued in the last three years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","14937"
"http://data.parliament.uk/resources/1690528","Department for Education","false","2024-02-28","<p>As education is a devolved matter, the department only holds this information for schools in England. The department publishes annual figures on the number of pupils in different types of schools in England, which is accessible at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics/2022-23" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics/2022-23</a>.</p><p> </p><p>Additionally, the department publishes data which shows the number of pupils in state-funded primary and secondary schools in each local authority from January 2016 to January 2023, which is accessible here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/b8a00d3a-301f-4997-e472-08dc32b112d8" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/b8a00d3a-301f-4997-e472-08dc32b112d8</a>.</p><p> </p><p>The publication does not distinguish between primary and secondary independent schools. However, a broad definition based on the age range of the pupils catered for can be applied.</p><p> </p><p>The department has also published data showing the ages of pupils at independent schools in each local authority from January 2016 to January 2023, which is available at: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/04f0b5e2-a007-4817-e471-08dc32b112d8" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/04f0b5e2-a007-4817-e471-08dc32b112d8</a>. To note, pupils aged between four and ten are usually in primary school and pupils aged between eleven and nineteen are usually in secondary school.</p><p> </p><p>Prior to 2016, the department published the number of pupils by local authority and phase of school but this did not include the breakdown by pupil age. Data showing the total number of pupils in state-funded primary and secondary schools and independent schools in each local authority is accessible at: <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>. This data does not allow for age breakdowns to be used to estimate what proportion of the independent school pupils were primary or secondary age.</p><p> </p>","East Hampshire","Damian Hinds","14939","2024-02-28T17:28:59.713Z","http://data.parliament.uk/resources/1690528/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690528/answer",,,,,"60","Education","Education","2024-02-20","Private Education: Pupils","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on the number and proportion of (a) secondary and (b) primary school pupils are in independent schools in each local authority in (i) England, (ii) Wales, (iii) Scotland and (iv) Northern Ireland.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","14940"
"http://data.parliament.uk/resources/1688529","Cabinet Office","false","2024-02-27","<p>The No10 Data Science Team has a remit to improve the way in which key decisions are informed by data, analysis, and evidence using cutting-edge data science techniques. This enables the Government to use the best available evidence, throughout the policy and decision-making process, to drive long-term systems change and enable staff to collectively solve the most pressing policy challenges. They also use data to track delivery of government priority programs, working closely with Delivery Unit. Notwithstanding, the Government would not normally comment on the details of policy development and formation, nor the process by which collective decisions are made across government.</p><p><strong> </strong></p><p>The team also runs a transformation program including: (1) project rAPId, a free, open source, lightweight data sharing system; (2) the No10 Innovation Fellowships, bringing industry expertise in AI into central government on year-long secondments to improve public services; (3) Evidence House, a program to upskill civil servants in data science, AI and software engineering; and crowdsource technical solutions to wicked problems; and (4) creating and managing the new Incubator for Artificial Intelligence, a 30-strong team of AI experts who are working on rapid delivery of AI projects in line with the Prime Minister’s priorities.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-02-27T17:45:55.857Z","http://data.parliament.uk/resources/1688529/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1688529/answer","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1688529/answer/previousversion/19025","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-08","10 Downing Street: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office,  if he will list the (a) projects and (b) subjects worked on by the 10 Downing Street data science team since it was established.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","13811"
