"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311481","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>Core participant numbers reflect the young people who took part in the part-residential NCS programme during the relevant seasons. Participation numbers in other NCS activities are not counted towards this figure.</p><p><strong> </strong></p><p>For section (b) of this Question, please refer to my answer to Question 184499.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-04-27T13:13:16.697Z",,"http://data.parliament.uk/resources/1311481/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1311481/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to Answer of 19 April to Question 180550, on voluntary work, (a) what is the definition of a core participant; and (b) what proportion of core participants completed the whole NCS programme from start to finish.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","185962"
"http://data.parliament.uk/resources/1311482","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>£15.6m of the Youth Covid-19 Support Fund has been allocated. All applicants have now been informed of their outcomes, and the transfer of funds is nearly complete.</p><p><br>555 youth organisations have been awarded funding, including 544 small, grassroots youth groups and services, and 11 national and umbrella organisations. The full list of successful organisations will be published after the pre-election period (w/c 10th May 2021).</p>","Boston and Skegness","Matt Warman",,"2021-04-27T13:15:33.077Z",,"http://data.parliament.uk/resources/1311482/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1311482/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Youth Covid-19 Support Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the Youth Covid-19 Support Fund has been allocated so far.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","185963"
"http://data.parliament.uk/resources/1311489","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>This Government recognises the importance of the UK’s live music sector, and in particular Music Festivals known around the world.</p><p>More than £21 million from our unprecedented Culture Recovery Fund has supported over 100 festivals to continue trading including Boomtown, Shambala, Glastonbury and Deer Shed Festival.</p><p>Our science-led Events Research Programme (ERP) is also exploring ways in which we can bring larger audiences back safely to the arts this summer if public health conditions allow and we recently announced an outdoor music pilot event at Sefton Park in Liverpool on 2nd May which will provide some valuable data for outdoor events settings featuring unstructured movement of people.</p><p>We are aware of the wider concerns about securing indemnity for live events and we continue to assess all available options to provide further support to the sector within the public health context.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T13:30:22.26Z",,"http://data.parliament.uk/resources/1311489/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311489/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Events Industry: Insurance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential effect of the absence of a Government-backed insurance scheme for the festivals sector on that sector.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","185982"
"http://data.parliament.uk/resources/1311492","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>There are no current plans to change the eligibility criteria or increase funding for Arts Council England grants.</p><p>Alongside regular Arts Council England funding, such as National Portfolio and Project Grants funding, last year the government announced the unprecedented £1.57 billion support package for the culture sector. Over £1.2 billion worth of funding from the Culture Recovery Fund has already been allocated across all four nations of the UK. A further £300 million of support was announced by HM Treasury at the Spring Budget and criteria for applicants will be announced shortly.</p><p>Rigorous criteria have rightly been applied to all applicants to the first and second rounds of the Culture Recovery Fund, to ensure support is provided to organisations that have national and local importance. Our Arms Length Bodies, including Arts Council England, have the delegated authority to take decisions on grant applications due to their long established grant delivery role, their expertise and understanding of the sectors in which they operate.</p><p>DCMS works closely with the sector, Arm’s Length Bodies, the Culture Recovery Board, HM Treasury and the National Audit Office to keep the progress of fund allocations and the level of need in the sector under close review.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T13:28:37.443Z",,"http://data.parliament.uk/resources/1311492/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311492/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Arts Council England: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to (a) expand the eligibility criteria and (b) increase the funding available for Arts Council England grants.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","185997"
"http://data.parliament.uk/resources/1311504","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>A response was issued on 26 April 2021 under the case reference MC2021/05151. We apologise for the delay in responding.</p>","Boston and Skegness","Matt Warman",,"2021-04-29T09:52:02.05Z",,"http://data.parliament.uk/resources/1311504/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1311504/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to respond to the letter from the hon. Member for West Lancashire of 5 March 2021, on a rural broadband speeds, reference ZA55871.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","185820"
"http://data.parliament.uk/resources/1311549","Department for Digital, Culture, Media and Sport","true","2021-04-27","<p>Non-professional performing arts activities such as choirs are currently permitted outdoors, within the legal gathering limits. People should only take part in non-professional performing arts activities outdoors in groups of up to 6 people, or as a group of 2 households. A group made up of 2 households can include more than 6 people, but only where all members of the group are from the same 2 households (each household can include an existing support bubble, if eligible). Social distancing should be maintained between people who do not live together or share a bubble.</p><p><ins class="ministerial">Non-professional activity indoors is not permitted indoors at this time. The intention is that this will be permitted from Step 3 of the Roadmap (no earlier than 17 May). This is subject to review and further guidance will be provided in advance of step 3.</ins></p><p><del class="ministerial">Rules on outdoor singing for non-professionals will be relaxed at Step 3 of the roadmap and no earlier than 17 May, in line with the changes to social contact limits and wider performing arts activity restarting. Amateur singing indoors, is expected to return at Step 4 of the Roadmap and no earlier than 21 June.</del></p><p> </p><p>COVID-19 spreads from person to person through small droplets, aerosols and through direct contact. Singing, playing some musical instruments, shouting and physical activity increases the risk of transmission through small droplets and aerosols. The cumulative effect of aerosol transmission means the more people involved, the higher the risk of transmission. This means that it is currently important to limit the total number of individuals involved in singing as far as possible.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T13:27:02.76Z","2021-04-29T12:48:42.98Z","http://data.parliament.uk/resources/1311549/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311549/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1311549/answer/previousversion/99799","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the timescale for allowing choirs to sing (a) indoors and (b) outdoors as covid-19 restrictions are eased.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","185798"
"http://data.parliament.uk/resources/1311609","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>On 19 February 2021 we announced that the Women’s Super League and FA Women’s Championship would receive a combined £2.25m of support from the Sport Winter Survival Package. This was grant support for essential costs across these two leagues, and included no other government support.</p><p><strong> </strong></p><p>On 19 March 2021 we announced a further £680,000 in grant funding from the Sport Winter Survival Package for six women’s football clubs in these two leagues. This brought the total support provided to women’s football from the Package to £2.9 million.</p><p><strong> </strong></p><p>Details about the methodology used to assess funding applications is provided in Sport England’s Programme Guide, available on their website at https://www.sportengland.org/news/more-details-given-sport-winter-survival-package</p><p> </p>","Mid Worcestershire","Nigel Huddleston","185887","2021-04-27T16:40:39.19Z",,"http://data.parliament.uk/resources/1311609/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1311609/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the methodology used to allocate the funding to the Sport Winter Survival Package for the Women’s Super League.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185886"
"http://data.parliament.uk/resources/1311613","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>On 19 February 2021 we announced that the Women’s Super League and FA Women’s Championship would receive a combined £2.25m of support from the Sport Winter Survival Package. This was grant support for essential costs across these two leagues, and included no other government support.</p><p><strong> </strong></p><p>On 19 March 2021 we announced a further £680,000 in grant funding from the Sport Winter Survival Package for six women’s football clubs in these two leagues. This brought the total support provided to women’s football from the Package to £2.9 million.</p><p><strong> </strong></p><p>Details about the methodology used to assess funding applications is provided in Sport England’s Programme Guide, available on their website at https://www.sportengland.org/news/more-details-given-sport-winter-survival-package</p><p> </p>","Mid Worcestershire","Nigel Huddleston","185886","2021-04-27T16:40:39.253Z",,"http://data.parliament.uk/resources/1311613/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1311613/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the £2.25 million funding allocated to the Sport Winter Survival Package for the Women’s Super League includes other Government support.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185887"
"http://data.parliament.uk/resources/1311634","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>Government departments publish quarterly details of occasions where Ministers and officials are in receipt of hospitality. This is published on the <a href="https://www.gov.uk/" target="_blank">Gov.uk</a> website and covers the last 10 years.</p><p>At the following link it is possible to apply filters to search for the documents specifically relating to DCMS and Transparency and Freedom of Information Releases over this period: [<a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type%5B%5D=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport&amp;order=updated-newest" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type%5B%5D=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport&amp;order=updated-newest</a>]</p>","Maldon","Mr John Whittingdale","185956","2021-04-27T17:51:52.46Z",,"http://data.parliament.uk/resources/1311634/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1311634/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Department for Digital, Culture, Media and Sport: Corporate Hospitality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times Ministers in his Department have received hospitality from Camelot UK Lotteries Limited in each of the last 10 years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","185955"
"http://data.parliament.uk/resources/1311637","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>Government departments publish quarterly details of occasions where Ministers and officials are in receipt of hospitality. This is published on the <a href="https://www.gov.uk/" target="_blank">Gov.uk</a> website and covers the last 10 years.</p><p>At the following link it is possible to apply filters to search for the documents specifically relating to DCMS and Transparency and Freedom of Information Releases over this period: [<a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type%5B%5D=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport&amp;order=updated-newest" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type%5B%5D=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport&amp;order=updated-newest</a>]</p>","Maldon","Mr John Whittingdale","185955","2021-04-27T17:51:52.507Z",,"http://data.parliament.uk/resources/1311637/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1311637/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Department for Digital, Culture, Media and Sport: Corporate Hospitality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times officials in his Department have received hospitality from Camelot UK Lotteries Limited in each of the last 10 years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","185956"
