"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93728","Foreign and Commonwealth Office","false","2014-10-24","<p>Hong Kong is an important part of the UK’s relationship with China. We continue to meet regularly at senior levels with both the Chinese authorities and the Hong Kong Special Administrative Region government.</p><p>Earlier this month, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), met the Chinese Ambassador to discuss developments in Hong Kong and to set out the UK position. The Minister of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for East Devon (Mr Swire), also met the Hong Kong government’s Secretary of Justice to discuss the importance of the introduction of universal suffrage. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Foreign Secretary also discussed Hong Kong in recent meetings with Chinese Vice Premier Ma Kai.</p><p>Mr Swire outlined the UK’s position in his Written Ministerial Statement of 13 October, Official Report, Column 12WS.</p>","Baroness Anelay of St Johns","2014-10-24T12:32:53.7999077Z",,"http://data.parliament.uk/resources/93728/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/93728/answer",,,"http://data.parliament.uk/resources/93728/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Hong Kong","2","House of Lords","To ask Her Majesty’s Government what recent discussions they have had with the Hong Kong Government regarding the progress of the official consultation on plans to implement universal suffrage in 2017.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2152"
"http://data.parliament.uk/resources/93729","Foreign and Commonwealth Office","false","2014-10-24","<p>We monitor the situation in Hong Kong closely. The footage shows what looks like police officers using disproportionate force. The Hong Kong authorities have described this incident as inappropriate and are investigating. We welcome this investigation.</p><p>Hong Kong is an important part of the UK’s relationship with China. We continue to meet regularly at senior levels with both the Chinese authorities and the Hong Kong Special Administrative Region government. We have consistently called on all sides to ensure that the demonstrations are peaceful and in accordance with the law.</p>","Baroness Anelay of St Johns","2014-10-24T12:58:16.1896583Z",,"http://data.parliament.uk/resources/93729/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/93729/answer",,,"http://data.parliament.uk/resources/93729/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Hong Kong","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Hong Kong Government regarding the alleged police brutality against protester Ken Tsang.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2153"
"http://data.parliament.uk/resources/93730","Foreign and Commonwealth Office","false","2014-10-23","We are aware of the imprisonment of Pastor Behnam Irani. We remain deeply concerned about the detention of and discrimination against members of minority religious groups in Iran. We have called on the Iranian government to protect the rights of all minority groups in Iran. The Iranian Embassy in the UK is yet to reopen, but the UK’s non-resident Chargé d’Affaires raised the issue of freedom of religion with the Iranian authorities during his visit to Iran earlier this year.","Baroness Anelay of St Johns","2014-10-23T15:07:18.1732276Z",,"http://data.parliament.uk/resources/93730/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/93730/answer",,,"http://data.parliament.uk/resources/93730/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Iran","2","House of Lords","To ask Her Majesty’s Government what discussions they have had through the chargé d’affaires of the recently reopened Iranian embassy regarding the imprisonment of Pastor Behnam Irani.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2154"
"http://data.parliament.uk/resources/93731","Foreign and Commonwealth Office","false","2014-10-23","<p>Both the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised a high profile human rights case in their meetings with President Rouhani and the Foreign Minister respectively. The UK’s non-resident Chargé d’Affaires raised the issue of freedom of religion and belief with the Iranian authorities during his visit to Iran earlier this year. The British Government urges the Iranian government to respect the rights of all minority religious groups.</p>","Baroness Anelay of St Johns","2014-10-23T15:06:44.9626851Z",,"http://data.parliament.uk/resources/93731/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/93731/answer",,,"http://data.parliament.uk/resources/93731/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Iran","2","House of Lords","To ask Her Majesty’s Government what discussions the Prime Minister had with President Rouhani regarding freedom of religion and belief in Iran during their meeting at the United Nations General Assembly in New York in September.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2155"
"http://data.parliament.uk/resources/93732","Department for Communities and Local Government","false","2014-10-31","<p>The Department for Work and Pensions are currently undertaking a review into how local welfare provision has been used in 2013/14 and its anticipated use in 2014/15 which will be published in due course. In addition, as part of its work on Universal Credit, the Department is commissioning budgeting support for claimants who need help and is establishing local delivery partnerships with local government to help provide this.</p><p><br>The Government-funded Money Advice Survey offers advice on managing personal debt, money management and budgeting. Face to face debt advice is provided by Citizens Advice, under contract with the Money Advice Service.</p><p><br>Department for Business Innovation and Skills also provide funding for the Citizens Advice Bureau, which provides people with advice on debt and other issues.</p><p><br>More generally, the Department for Communities and Local Government issued guidance to councils last year on good practice in the collection of council tax arrears. The actions of local authorities (in relation to service failures, maladministration or injustice) can be investigated by the Local Government Ombudsman, whilst the Housing Ombudsman Service looks at complaints about social landlords.</p><p> </p>","Lord Ahmad of Wimbledon","2014-10-31T13:19:26.9842155Z",,"http://data.parliament.uk/resources/93732/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/93732/answer",,,"http://data.parliament.uk/resources/93732/answer",,,,"7","Communities and Local Government","Communities and Local Government","2014-10-16","Financial Services: Advisory Services","2","House of Lords","To ask Her Majesty’s Government how the provision of money management, budgeting and debt advice by local authorities and social sector landlords is being monitored.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2156"
"http://data.parliament.uk/resources/93733","Department for Energy and Climate Change","false","2014-10-23","<p>Ofgem will host a round-table event on the afternoon of 29 October on price differences between various payment methods for domestic consumers of electricity and gas. The event follows an open letter published by Ofgem on 20 May that set out the findings to a request for information to suppliers on the prices they charge consumers for different payment methods, including prepayment:</p><p><a href="https://www.ofgem.gov.uk/ofgem-publications/87924/openletterfinalrepublished.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/87924/openletterfinalrepublished.pdf</a>.</p><p> </p>","Baroness Verma","2014-10-23T16:22:38.0205757Z",,"http://data.parliament.uk/resources/93733/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/93733/answer",,,"http://data.parliament.uk/resources/93733/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-16","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what were the outcomes of the round-table discussions convened by Ofgem over the summer with suppliers, consumer representatives, parliamentarians and the Government, particularly in relation to addressing the higher fuel costs imposed by pre-payment meters.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2157"
"http://data.parliament.uk/resources/89914","Department for Energy and Climate Change","false","2014-09-15","<p>All the large suppliers have agreed to the 5 key principles set out by Consumer Focus in March 2011. This includes a check of whether a customer is vulnerable before installation of a prepayment meter and offering a different payment method if appropriate. In the 2012 report “Making Progress” Consumer Focus found that most large suppliers use a checklist to help staff identify the best approach. This report is available at this link: <a href="http://www.consumerfutures.org.uk/files/2013/07/Making-progress.pdf" target="_blank">http://www.consumerfutures.org.uk/files/2013/07/Making-progress.pdf</a></p><p>Government supports initiatives to ensure that vulnerable pre-payment customers are being treated fairly and receiving appropriate support and is considering areas where Government action could further improve the consumer experience of pre-payment customers.</p>","Baroness Verma","2014-09-15T11:48:30.5259528Z",,"http://data.parliament.uk/resources/89914/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/89914/answer",,,"http://data.parliament.uk/resources/89914/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to encouraging the six largest energy companies to develop and use their own vulnerability checklist as part of a comprehensive assessment process to help determine a household's circumstances before any new pre-payment meters are installed, in accordance with the voluntary code agreed with Consumer Focus in March 2011.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1756"
"http://data.parliament.uk/resources/89915","Department for Energy and Climate Change","true","2014-09-08","<p>Energy suppliers provide direct bill support for low income households through the Government’s Warm Home Discount scheme. <del class="ministerial">As the original impact assessment for the scheme made clear, the scheme grew in part out of a concern about affordability of energy bills and accessibility of appropriate tariffs for those on low incomes. The scheme is now hugely successful.</del> <del class="ministerial">This year the</del> <ins class="ministerial">The </ins>Warm Home<ins class="ministerial">s</ins> Discount will<ins class="ministerial"> increase to</ins> give eligible low-income bill payers £140 money off their energy bills, helping over 2 million people including 1.4 million of Britain’s most vulnerable pensioners.</p><p>There has been consideration of the role of differentiated tariffs as part of the Hills Review of Fuel Poverty, and in the development of Fuel Poverty: Framework for future action and Cutting the cost of keeping warm, the consultation to prepare for a new fuel poverty strategy.</p><p>We continue to monitor the impacts of the Ofgem’s Retail Market Review and wider Government action to ensure consumers are treated fairly in the energy market and are better able to the choose a deal that suits them. We expect to keep the case for further action under review as part of this.</p>","Baroness Verma","2014-09-08T08:09:35.287Z","2014-09-15T12:14:23.4334617Z","http://data.parliament.uk/resources/89915/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/89915/answer",,,"http://data.parliament.uk/resources/89915/answer","Baroness Verma","http://data.parliament.uk/resources/89915/answer/previousversion/18278","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to encouraging energy companies to use income-differentiated tariffs as a means of addressing fuel poverty.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1757"
"http://data.parliament.uk/resources/89916","Department for Energy and Climate Change","false","2014-09-15","<p>Energy supplier licence conditions, set by Ofgem, allow suppliers to apply different charges to different payment methods providing the differentials reflect the costs to the supplier of the form of payment. This allowance is made in recognition of the fact that some payment methods are more expensive to administer than others. In May 2014, Ofgem published the results of analysis on this issue which showed that across the market the price on different payment methods reflects the varying costs suppliers face in providing them. This is available at the following link:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/price-differences-between-payment-methods-&amp;ndash;-open-letter" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/price-differences-between-payment-methods-–-open-letter</a>.</p>","Baroness Verma","2014-09-15T11:47:31.4873963Z",,"http://data.parliament.uk/resources/89916/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/89916/answer","QWA HL1758 - Open letter from Ofgem 20.05.14.pdf","Ofgem open letter 20.05.14 - Price differences","http://data.parliament.uk/resources/89916/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government how they will work with energy companies to ensure that those using pre-payment meters pay the equivalent tariffs to those paying by direct debit, irrespective of whether smart meters are installed.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1758"
"http://data.parliament.uk/resources/89917","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>The Government intends to bring legislation before Parliament this autumn to set the maximum level of fine that the Groceries Code Adjudicator may impose in respect of breaches of the Groceries Supply Code of Practice.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-09-08T12:18:45.2494683Z",,"http://data.parliament.uk/resources/89917/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/89917/answer",,,"http://data.parliament.uk/resources/89917/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Supermarkets: Competition","2","House of Lords","To ask Her Majesty’s Government whether they plan to lay before Parliament the statutory instrument recommended by the Groceries Code Adjudicator to the Secretary of State for Business, Innovation and Skills on the maximum level of fine that can be applied for a breach of the Code; and if so, when.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1759"
