"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486480","Home Office","false","2022-07-12","<p>The Home Office responded to the Hon. Member’s correspondence on 6 July 2022.</p>","Torbay","Kevin Foster","2022-07-12T14:09:46.68Z","http://data.parliament.uk/resources/1486480/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1486480/answer",,,,,"1","Home Office","Home Office","2022-07-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email correspondence of 17 May 2022 from the hon. Member for Sheffield, Heeley, reference LH20946.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","31166"
"http://data.parliament.uk/resources/1486198","Home Office","false","2022-07-11","<p>The Home Office responded to the Hon. Member’s correspondence on 6 July 2022.</p>","Torbay","Kevin Foster","2022-07-11T16:47:13.163Z","http://data.parliament.uk/resources/1486198/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1486198/answer",,,,,"1","Home Office","Home Office","2022-07-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email correspondence of 16 May 2022 from the hon. Member for Sheffield Heeley, reference LH20904.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30073"
"http://data.parliament.uk/resources/1483495","Home Office","false","2022-07-04","<p>The Home Office responded to the Hon. Member’s correspondence on 28 June 2022.</p>","Torbay","Kevin Foster","2022-07-04T14:58:52.147Z","http://data.parliament.uk/resources/1483495/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1483495/answer",,,,,"1","Home Office","Home Office","2022-06-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email correspondence of 20 June 2022 from the hon. Member for Sheffield Heeley, reference LH20974.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25936"
"http://data.parliament.uk/resources/1472627","Home Office","false","2022-07-01","<p>The Home Office responded to the Hon. Member’s correspondence on 23 June 2022.</p>","Torbay","Kevin Foster","2022-07-01T10:16:13.117Z","http://data.parliament.uk/resources/1472627/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1472627/answer",,,,,"1","Home Office","Home Office","2022-06-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email correspondence of 7 of April 2022 from the hon. Member for Sheffield Heeley, reference LH9348.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","23351"
"http://data.parliament.uk/resources/1469255","Home Office","false","2022-06-16","<p>The volume of passport applications received is published quarterly in HM Passport Office’s transparency data.</p><p> </p><p>The most recent published data can be found at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhm-passport-office-data-q1-2022&amp;data=05%7C01%7CLinda.Allum%40hmpo.gov.uk%7Ca3e73985c451433d797e08da4d28a6f6%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637907134263378925%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VYLm3Ff88IHDD3p5LEA72p6mEDbpFEvARL69BMjfaJA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/hm-passport-office-data-q1-2022</a></p>","Torbay","Kevin Foster","2022-06-16T08:31:42.717Z","http://data.parliament.uk/resources/1469255/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1469255/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1469255/answer/previousversion/6540","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-10","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applications were received in (a) April and (b) May 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15737"
"http://data.parliament.uk/resources/1469014","Department for Transport","false","2022-06-14","<p>The Great British Railways Transition Team (GBRTT) utilised a robust commercial framework to ensure that the contract provided good value for money for taxpayers. GBRTT produced a statement of work which included a number of criteria that applicants were assessed against, including commerciality and value for money.</p>","Aldridge-Brownhills","Wendy Morton","2022-06-14T10:32:44.187Z","http://data.parliament.uk/resources/1469014/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1469014/answer",,,,,"27","Transport","Transport","2022-06-09","Great British Railways: KPMG","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the value for money of the contract agreed between the Great British Railways Transition Team and KPMG.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15299"
"http://data.parliament.uk/resources/1469015","Department for Transport","false","2022-06-14","<p>The Department for Transport has strong financial controls to ensure value for money in all procurement, including for consultancy spend. This includes Departmental, Cabinet Office and HM Treasury Controls to ensure public money and resources are used properly and efficiently.</p>","Pendle","Andrew Stephenson","2022-06-14T12:33:14.807Z","http://data.parliament.uk/resources/1469015/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1469015/answer",,,,,"27","Transport","Transport","2022-06-09","Great British Railways: Contracts","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the value for money of the contracts agreed between his Department and (a) Boston Consulting Group and (b) Deloitte for the rail transformation programme.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15300"
"http://data.parliament.uk/resources/1469016","Department for Transport","false","2022-06-14","<p>Most of Rail Partners’ funding is paid directly by industry to cover the organisation’s advocacy activities, none of which are funded via the public purse. A small amount of other industry activity has been transferred from Rail Delivery Group to Rail Partners - this will continue to be funded by train operators through their business plans, with no additional costs to the taxpayer as a result of this transfer.</p>","Pendle","Andrew Stephenson","2022-06-14T12:35:33.003Z","http://data.parliament.uk/resources/1469016/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1469016/answer",,,,,"27","Transport","Transport","2022-06-09","Rail Partners: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the value for money for the public purse of the cost of membership of the new Rail Partners organisation for train operating companies.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15301"
"http://data.parliament.uk/resources/1469017","Department for Transport","false","2022-06-14","<p>As referenced in the Williams-Shapps Plan for Rail, the Connected Leaders scheme was launched in 2020 to equip future leaders across the sector with a deeper understanding of customer needs and a greater cross-sector perspective. Connected Leaders is an independently run programme, governed through Rail Delivery Group’s People Strategy Board. It is self-funded through charges made to each participant.</p>","Pendle","Andrew Stephenson","2022-06-14T12:37:07.33Z","http://data.parliament.uk/resources/1469017/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1469017/answer",,,,,"27","Transport","Transport","2022-06-09","Railways: Leadership","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the value for money of the cost of the Connected Leaders programme for senior executives of (a) train operating companies, (b) Network Rail and (c) his Department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15302"
"http://data.parliament.uk/resources/1469018","Department for Transport","false","2022-06-14","<p>As a condition of signing the Thameslink, Southern and Great Northern National Rail Contract, Govia Thameslink Railway was required to enter into contractual arrangements for the leasing of appropriate rolling stock. Units have been leased from a number of different rolling stock companies under varying terms.</p>","Aldridge-Brownhills","Wendy Morton","2022-06-14T11:27:44.113Z","http://data.parliament.uk/resources/1469018/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1469018/answer",,,,,"27","Transport","Transport","2022-06-09","Govia Thameslink Railway: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what contractual arrangements for the leasing of rolling stock were agreed by his Department as part of the Govia Thameslink Railway National Rail Contract announced on 1 April 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15303"
