"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719595","Department of Health and Social Care","false","2024-05-24","<p>Whilst the Department will not make a specific estimate, the following link shows the number of diagnoses of bladder cancer in England for 2019 and 2020, the most recent years for which NHS Digital holds publicly available data:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020/cancer-diagnoses-in-2020" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020/cancer-diagnoses-in-2020</a></p>","Pendle","Andrew Stephenson",,"2024-05-24T11:30:38.37Z","http://data.parliament.uk/resources/1719595/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719595/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-21","Bladder Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of people that have been (a) diagnosed with and (b) treated for bladder cancer in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27369"
"http://data.parliament.uk/resources/1719200","Department of Health and Social Care","false","2024-05-23","<p>The National Institute for Health and Care Excellence (NICE) makes recommendations for the National Health Service on whether new licensed medicines, and significant licence extensions for existing medicines, should be routinely funded by the NHS. The NICE is able to recommend most new medicines for use by the NHS, including as a result of commercial agreements negotiated between NHS England and the company, in line with the commercial framework for new medicines.</p><p>The NICE develops its guidance in line with its published health technology evaluations manual, which sets out the circumstances in which its Appraisal Committees are able to apply flexibility in the evaluation of specific treatments. The NICE is, for example, able to apply a modifier in the evaluation of medicines for severe diseases that means that its committees are able to recommend medicines at a higher cost-effectiveness threshold than for less severe diseases. The NICE appraises combination therapies using the same methods that it uses for appraising single drug therapies.</p>","Pendle","Andrew Stephenson",,"2024-05-23T16:08:56.173Z","http://data.parliament.uk/resources/1719200/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719200/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what flexibility (a) NICE and (b) NHS England have to approve for use drugs that (i) are used in combination with other drugs, (ii) are used for various (A) conditions and (B) lines of treatment and (iii) provide significant benefits for some but not all patients; and what tools those organisations use to ensure the effectiveness of such appraisals.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","27051"
"http://data.parliament.uk/resources/1719241","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2024-05-24T11:46:44.697Z","http://data.parliament.uk/resources/1719241/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719241/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Department of Health and Social Care: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any ministerial redundancy payments have been repaid to her Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27086"
"http://data.parliament.uk/resources/1719284","Department of Health and Social Care","false","2024-05-23","<p>We are aware of supply issues with three pancreatic enzyme replacement therapies: Creon 10,000 gastro-resistant capsules; Creon 25,000 gastro-resistant capsules; and Nutrizym 22 gastro-resistant capsules. We understand that these are due to limited availability of active pharmaceutical ingredients, and manufacturing constraints in producing the volumes required to meet demand. The Department has issued guidance to healthcare professionals regarding treatment of patients while there is a disruption to the supply of these pancreatic enzyme replacement therapies. We are having regular conversations with the suppliers of these products to ask that they expedite deliveries and increase production forecasts, and to confirm that they are taking action to address the root causes of the issues, to ensure continuity of supply. We are also working with specialist importers to source unlicensed imports from abroad.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols, and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson",,"2024-05-23T15:24:29.583Z","http://data.parliament.uk/resources/1719284/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719284/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Pancreatin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure the adequacy of access to (a) Creon and (b) other drugs that contain pancreatic enzymes for patients after pancreatic surgery.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","26982"
"http://data.parliament.uk/resources/1719292","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Pendle","Andrew Stephenson",,"2024-05-24T14:03:28.23Z","http://data.parliament.uk/resources/1719292/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719292/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1719292/answer/previousversion/36822","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-20","Prince's Trust: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when her Department is expected to terminate its contract with the Prince's Trust, order reference C191156; and whether a notice period is required under the provisions of clause 10.2.2 of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26990"
"http://data.parliament.uk/resources/1719342","Department of Health and Social Care","false","2024-05-23","<p>The South Asian Biobank, originally funded by the Wellcome Trust, is an international research study designed to prevent the high risk of cardiovascular disease, diabetes, and cancer among South Asian people. The National Institute for Health and Care Research (NIHR) funds research via a range of programmes, with eligibility criteria to support applicants to decide where to apply. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. The NIHR has provided funding for research projects associated with the South Asian Biobank through open competition, and welcomes any future applications. In addition, the NIHR provides funding to NIHR research infrastructure through open competition. The NIHR Imperial Biomedical Research Centre and the Clinical Research Network have provided support for the South Asian Biobank.</p>","Pendle","Andrew Stephenson","27025","2024-05-23T07:42:45.84Z","http://data.parliament.uk/resources/1719342/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719342/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","South Asia Bio Bank: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will have discussions with (a) the National Institute for Health Research and (b) other NHS funding streams on the potential merits of increasing the level of funding made available to the South Asian Biobank to help monitor (i) disease diagnoses and (ii) health outcomes from that project among people from South Asian backgrounds.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","27023"
"http://data.parliament.uk/resources/1719343","Department of Health and Social Care","false","2024-05-24","<p>The scientific and ethical impacts of cohort diversity on the generalisability of research findings is part of ongoing conversations on health data, including with UK Biobank. As a funder, the Government routinely engages in discussions about diversity with UK Biobank through the Medical Research Council and National Institute for Health and Care Research. The Department is committed to increasing participation of ethnic minority groups in health and social care research, and is working in partnership with diverse communities to ensure they have a stronger voice in shaping priorities for research, the design and delivery of research, inclusive recruitment into studies, and the mobilisation of evidence into practice.</p>","Pendle","Andrew Stephenson",,"2024-05-24T13:29:24.8Z","http://data.parliament.uk/resources/1719343/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719343/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1719343/answer/previousversion/36821","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-20","UK Biobank: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with (a) UK Biobank and (b) UK Biobank funders on the adequacy of the proportion of UK Biobank participants from BAME backgrounds.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","27024"
"http://data.parliament.uk/resources/1719345","Department of Health and Social Care","false","2024-05-23","<p>The South Asian Biobank, originally funded by the Wellcome Trust, is an international research study designed to prevent the high risk of cardiovascular disease, diabetes, and cancer among South Asian people. The National Institute for Health and Care Research (NIHR) funds research via a range of programmes, with eligibility criteria to support applicants to decide where to apply. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. The NIHR has provided funding for research projects associated with the South Asian Biobank through open competition, and welcomes any future applications. In addition, the NIHR provides funding to NIHR research infrastructure through open competition. The NIHR Imperial Biomedical Research Centre and the Clinical Research Network have provided support for the South Asian Biobank.</p>","Pendle","Andrew Stephenson","27023","2024-05-23T07:42:45.887Z","http://data.parliament.uk/resources/1719345/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719345/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","South Asia Bio Bank: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of increasing the level of funding allocated to the South Asian Biobank.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","27025"
"http://data.parliament.uk/resources/1719369","Department of Health and Social Care","false","2024-05-23","<p>It is important that the correct start date is captured for patients who transfer from a referral to treatment (RTT) pathway between providers. For patients that move between different areas of England and transfer to a new provider, including children who may relocate out of an area due to housing pressures, there is an established Inter Provider Transfer process which ensures that the patient is transferred with the same RTT clock start date, so that the new provider considers the amount of time the patient has already waited. This is detailed in Section 11.3 of NHS England’s Recording and reporting RTT waiting times for consultant-led elective care guidance, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/wp-content/uploads/sites/2/2024/02/Recording-and-reporting-referral-to-treatment-RTT-waiting-times-for-consultant-led-elective-care-v4-1.pdf" target="_blank">https://www.england.nhs.uk/statistics/wp-content/uploads/sites/2/2024/02/Recording-and-reporting-referral-to-treatment-RTT-waiting-times-for-consultant-led-elective-care-v4-1.pdf</a></p><p>Data on the number of children that have lost their place on waiting lists for health and care services as a result of relocating out of area due to housing pressures is not collected, therefore no estimate has been made.</p>","Pendle","Andrew Stephenson",,"2024-05-23T16:39:26.637Z","http://data.parliament.uk/resources/1719369/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719369/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Health Services and Social Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of children that have lost their place on waiting lists for health and care services as a result of relocating out of area due to housing pressures, in the latest period for which data is available.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","27056"
"http://data.parliament.uk/resources/1719420","Department of Health and Social Care","false","2024-05-23","<p>The Department has been working hard with industry to help resolve supply issues with some attention deficit hyperactivity disorder (ADHD) medicines, which are affecting the United Kingdom and other countries around the world. This has involved asking that suppliers expedite deliveries to boost supplies of these important medicines, and address regulatory issues to ensure continuity of supply. As a result of our ongoing activity and intensive work, some issues have been resolved. Many strengths of lisdexamphetamine and all strengths of atomoxetine capsules and guanfacine are now available, although medicine supply issues remain for some strengths of lisdexamphetamine and methylphenidate. We continue to escalate these issues with manufacturers to ensure that they are taking responsibility for resolving them as quickly as possible, and to drive and monitor progress.</p><p>We monitor and manage medicine supply at a national level so that stocks remain available to meet regional and local demand. The Department does not hold information on stockholdings at a local level.</p>","Pendle","Andrew Stephenson",,"2024-05-23T16:47:55.673Z","http://data.parliament.uk/resources/1719420/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719420/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Attention Deficit Hyperactivity Disorder: Weaver Vale","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of the availability of attention deficit hyperactivity disorder medication in Weaver Vale constituency.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","27158"
