"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/100000/answer",,,"2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/93674","Department for International Development","false","2014-10-21","<p>We share the WHO’s concerns about the potential scale and global threat posed by the Ebola outbreak. According to the latest WHO data, there have been 4493 deaths from the Ebola outbreak in West Africa as of 12 October. The US Centre for Disease Control estimates that the number of cases in West Africa could reach 1.4 million by January 2015. In response to the outbreak, the UK is playing a leading role in the international response, and has committed £125 million to contain, control and ultimately defeat the disease in Sierra Leone.</p>","Baroness Northover","http://data.parliament.uk/resources/93674/answer",,,"2014-10-21T16:34:09.0084151Z","http://data.parliament.uk/resources/93674/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-15","Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the remarks of Dr Margaret Chan, Director General of the World Health Organisation, about the ebola outbreak; and what is their current assessment of the projected number of fatalities in West Africa.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2103"
"http://data.parliament.uk/resources/93713","Department for International Development","false","2014-10-23","<p>DFID is working in Africa to improve the conditions for the poorest people and to address overall stability and security. DFID monitors the numbers of refugees and internally displaced persons (IDPs) in the Sahel region as part of routine humanitarian surveillance but does not specifically monitor routes followed by irregular migrants. There are no plans to set up such monitoring systems. Similarly DFID provides humanitarian support across the Sahel region to refugees and IDPs, with £12m to UNHCR for refugee support and £17.5m through ICRC in support of conflict affected people provided across the region since January 2013. DFID Ethiopia also is providing £0.5m support to Eritrean refugees. This includes sensitisation messages on the difficulties of legal and illegal migration, and support for unaccompanied children who need special protection.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/93713/answer",,,"2014-10-23T13:30:37.2087198Z","http://data.parliament.uk/resources/93713/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-15","North Africa","2","House of Lords","To ask Her Majesty’s Government whether they will help to set up systems, for example using satellites or drones, in order to prevent migrants attempting to cross the Sahara from dying from heat and thirst.","false","Biography information for Lord Hylton","Lord Hylton","HL2142"
"http://data.parliament.uk/resources/93408","Department for International Development","false","2014-10-21","<p>The UK Government is using all the resources at its disposal to push back and ultimately seek to destroy ISIL. This includes providing military assistance to the Kurdish Peshmerga forces fighting ISIL so that they can restore control over the areas taken by ISIL, deploying a specialist team of Army trainers into Erbil, to provide Iraqi forces with training, and the RAF carrying out surveillance flights to provide greater situational awareness. The UK will continue to closely monitor the situation in the Kurdish and wider regions of Iraq.</p><p> </p><p> </p><p> </p><p>In addition, DFID has provided £23m of UK Aid to Iraq, £17.5 million of which is funding NGOs, the UN and the Red Cross who continue to provide support to displaced people, including carrying out protection activities. All UK funded aid is distributed on the basis of need to ensure civilians are not discriminated against. Our aid is reaching displaced people across Iraq, including in the Kurdish region, to which many Christians and Yazidis have fled.</p><p> </p><p> </p><p> </p><p>The Secretary of State for DFID visited Iraq in August and urged the then Designate, now confirmed in post, Iraqi Prime Minister, Haida al-Abadi, to ensure that his government protects all minorities in Iraq, promotes human rights and asserts the rule of law. The UK has also helped to secure a UN Human Rights Council Resolution mandating the UN urgently to investigate and report on ISIL abuses.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/93408/answer",,,"2014-10-21T16:34:47.5736019Z","http://data.parliament.uk/resources/93408/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-14","Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the safety of Christian and Yezidi refugees in the Kurdish region in Iraq and the likelihood of an IS-led genocide against them.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2074"
"http://data.parliament.uk/resources/93410","Department for International Development","false","2014-10-21","<p>DFID is already delivering at scale in Iraq. UK Aid has provided £17.5 million (of a total £23m) in funding to the UN, NGOs (Non-Government Organisations) and ICRC (International Committee of the Red Cross) for projects including winterisation assistance such as shelter kits for people living in collective shelters and unfinished buildings. In addition we have supplied 1,545 winterised tents and 4,720 thermal blankets for various UN agencies and NGO partners to distribute across affected areas including to families vulnerable in the winter climate. Our Advisors on the ground are working closely with aid agencies, the UN and the Kurdistan Regional Government to ensure that there is both an accurate assessment of need and an effective plan for meeting it. The UK will continue to closely monitor the situation in the Kurdish and wider regions of Iraq.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/93410/answer",,,"2014-10-21T16:35:30.5506625Z","http://data.parliament.uk/resources/93410/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-14","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they have considered relocating tented facilities from Afghanistan to the Kurdish regional area to house displaced refugees; and what discussions they have had with the Kurdish authorities about providing adequate shelter for refugees during the winter months.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2076"
"http://data.parliament.uk/resources/92792","Department for International Development","false","2014-10-23","<p>The UK pledged £20 million at the conference for Gaza reconstruction. These funds will be channelled through both the Palestinian Authority (via a Trust Fund administered by the World Bank), and through implementing partners with an established presence in Gaza, including UN agencies. The first tranche of resources will be released rapidly, to fund the removal of unexploded ordnance, facilities to offer reconstructive surgery, and the mechanism to monitor the import of construction materials.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92792/answer",,,"2014-10-23T13:21:42.7678909Z","http://data.parliament.uk/resources/92792/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government how much financial assistance they pledged at the recent Cairo conference to the rebuilding of Gaza; whether such resources will be passed to the Palestinian Authority directly or through a third party; and when they expect to release the first tranche of resources.","false","Biography information for Lord Warner","Lord Warner","HL2028"
"http://data.parliament.uk/resources/92793","Department for International Development","false","2014-10-23","<p>The UK has an ongoing dialogue with the Government of Israel on issues relating to humanitarian access and reconstruction in Gaza. DFID funds the UN Access Coordination Unit to facilitate the movement of goods and people in and out of Gaza. We welcome the agreement between Israel, the Palestinian Authority and the UN on the mechanism for the import of construction materials, and stand ready to support its continued implementation.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92793/answer",,,"2014-10-23T13:18:14.9980362Z","http://data.parliament.uk/resources/92793/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government what contact they have had with the government of Israel about ensuring the smooth flow of rebuilding materials into Gaza; and what assurances they have been given by that government that such materials will not be blocked by Israel.","false","Biography information for Lord Warner","Lord Warner","HL2029"
"http://data.parliament.uk/resources/92794","Department for International Development","false","2014-10-23","<p>The import of construction materials into Gaza will be monitored and verified by a tripartite monitoring and verification mechanism involving the UN, Palestinian Authority and the Government of Israel. Hamas is not represented on the steering committee overseeing implementation. Individuals and companies in receipt of materials will be vetted to ensure compliance with UK and EU counter-terrorism legislation.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92794/answer",,,"2014-10-23T13:17:16.8566447Z","http://data.parliament.uk/resources/92794/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the role of Hamas representatives in decision-making by the Palestinian Authority on the use of rebuilding materials in Gaza.","false","Biography information for Lord Warner","Lord Warner","HL2030"
"http://data.parliament.uk/resources/92795","Department for International Development","false","2014-10-23","<p>The UK has ongoing discussions with EU partners on encouraging sustainable economic development in Gaza. The UK and the EU continue to call for the lifting of economic restrictions in place in Gaza. Allowing the free movement of goods and people in and out of Gaza will improve conditions for trade, economic development and job creation.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92795/answer",,,"2014-10-23T13:26:18.2764982Z","http://data.parliament.uk/resources/92795/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with any European Union partners on the development of (1) an international port, and (2) an international airport, in Gaza; and what assessment they have made of such developments.","false","Biography information for Lord Warner","Lord Warner","HL2031"
"http://data.parliament.uk/resources/92812","Department for International Development","false","2014-10-27","<p>Details of disbursements to UK based Civil Society Organisations (including Non-Governmental Organisations) made by the Department for International Development are available in tables that are too large in size to print in the Official Report. Details are made available online and will be placed in the Library of the House and provided to the Noble Baroness.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92812/answer","2012 2013.xlsx ; 2011 2012.xls ; 2010 2011.xlsx","Details of disbursements 2012 2013 ; Details of disbursements 2011 2012 ; Details of disbursements 2010 2011","2014-10-27T17:56:40.7237143Z","http://data.parliament.uk/resources/92812/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Non-governmental Organisations","2","House of Lords","To ask Her Majesty’s Government which United Kingdom-based development and non-governmental organisations have received more than £1 million from the Department for International Development per year for each of the last three years.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2048"
