"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167648","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></p><p> </p>","Rochford and Southend East","James Duddridge","2019-11-05T16:57:39.163Z",,"http://data.parliament.uk/resources/1167648/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1167648/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-31","Brexit: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost of holding a second referendum on EU withdrawal in (a) 2020 and (b) 2021.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","8267"
"http://data.parliament.uk/resources/1127102","Department for Exiting the European Union ","false","2019-05-21","<p>The Government has been clear that it does not support a second referendum. The priority of the Government is to deliver on the result of the first referendum by trying to find a compromise deal that could command majority support in Parliament.</p><p> </p>","Braintree","James Cleverly","2019-05-21T12:31:37.273Z",,"http://data.parliament.uk/resources/1127102/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1127102/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-16","Brexit: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of recent polls in respect of whether to hold a second referendum on EU membership.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","255330"
"http://data.parliament.uk/resources/1126581","Department for Exiting the European Union ","false","2019-05-21","<p>The Government has been clear that it does not support a second referendum. The priority of the Government is to deliver on the result of the first referendum by trying to find a deal that could command majority support in Parliament.</p><p> </p>","Braintree","James Cleverly","2019-05-21T12:30:22.58Z",,"http://data.parliament.uk/resources/1126581/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1126581/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Brexit: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on a second referendum on EU membership.","false","Biography information for David Simpson","Upper Bann","David Simpson","254168"
"http://data.parliament.uk/resources/1125745","Cabinet Office","false","2019-05-14","<p>Primary Legislation would be necessary. The length of time a Bill would take to get through Parliament would be a matter for Parliament. The government has no plans to hold another referendum on EU membership.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:41:34.063Z",,"http://data.parliament.uk/resources/1125745/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1125745/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-09","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 April to Written Question 246007, if he will make an assessment of the shortest possible timeframe for legislating for a confirmatory referendum on the EU Withdrawal Agreement, in accordance with the process described in that Answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252473"
"http://data.parliament.uk/resources/1122201","Cabinet Office","true","2019-04-25","<p><del class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</del></p><p><br /><del class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the data, franchise and the question as well as incorpating adequate time to prepare for the poll and a minimum campaigning period.</del></p><p> </p><p><ins class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the date, franchise and the question as well as incorporating adequate time to prepare for the poll and a minimum campaigning period.</ins></p>","Aylesbury","Mr David Lidington","2019-04-25T15:54:57.8Z","2019-05-14T10:51:32.793Z","http://data.parliament.uk/resources/1122201/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-18","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis did the Chancellor of the Exchequer used for the statement that it is unlikely, at a technical level, whether there would be enough time to legislate for a confirmatory referendum on the EU Withdrawal Agreement before the UK leaves the EU reported in the Guardian on 12 April 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246007"
"http://data.parliament.uk/resources/1111169","Cabinet Office","false","2019-04-15","<p>None. The Government has no plans to hold another referendum on EU membership. The<br>Government remains committed to delivering on the result of the 2016 EU referendum by leaving<br>the EU.</p>","Norwich North","Chloe Smith","2019-04-15T13:12:58.87Z",,"http://data.parliament.uk/resources/1111169/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111169/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate has been made of the potential cost to the public purse of holding a second EU referendum.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243400"
"http://data.parliament.uk/resources/1079337","Cabinet Office","false","2019-03-05","<p>No such estimate has been made. The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</p>","Aylesbury","Mr David Lidington","2019-03-05T11:30:36.167Z",,"http://data.parliament.uk/resources/1079337/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079337/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-02-28","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the potential cost to the public purse of holding a second referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227039"
"http://data.parliament.uk/resources/1015865","Department for Exiting the European Union ","false","2018-12-13","<p>After a period of sustained public debate, a clear majority of the electorate voted to leave the EU in June 2016 with the highest number of votes cast for anything in UK electoral history. We must respect both the will of the British people, and the democratic process which delivered this result. As such, it is a matter of Government policy that there will not be a second referendum on our exit from the EU.</p><p /> <p> </p>",,"Lord Callanan","2018-12-13T13:39:15.667Z",,"http://data.parliament.uk/resources/1015865/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1015865/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-27","Brexit: Referendums","2","House of Lords","To ask Her Majesty's Government whether they support a second referendum on Brexit.","false","Biography information for Lord Myners",,"Lord Myners","HL11861"
