"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140839","Home Office","true","2019-07-25","<p><del class="ministerial">The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</del></p><p><del class="ministerial">Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</del></p><p><del class="ministerial">Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</del></p><p><del class="ministerial">Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</del></p><p><ins class="ministerial">No EU citizens have been or will be prevented from obtaining settled status due to the technical inability of the EU Settlement Scheme app to convert pre-settled status to settled status. The online process which will allow an applicant to convert their pre-settled status to settled status is on track to be available from the end of July 2019. Currently, applicants who have obtained pre-settled status can make a fresh application to the scheme by contacting the Settlement Resolution Centre.</ins></p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:38:07.93Z","2019-07-26T12:01:28.7Z","http://data.parliament.uk/resources/1140839/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140839/answer",,,"http://data.parliament.uk/resources/1140839/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1140839/answer/previousversion/131307","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens (a) have been and (b) will be prevented from obtaining settled status due to the technical inability of the settlement scheme app to convert pre-settled status into settled status.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280173"
"http://data.parliament.uk/resources/1132887","Home Office","true","2019-06-25","<p><del class="ministerial">The UK Government remains focussed on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible, and we have been clear that we do not want or expect a no deal scenario. However, as a responsible government, we continue to prepare for all scenarios.</del></p><p><del class="ministerial">The Home Office has been planning and preparing for a no deal scenario for some time, and we have contingency plans in place across areas including law enforcement, passports and the border. Whatever the outcome of our exit from the EU, we remain committed to supporting the delivery of the Sustainable Development Goals both domestically and internationally. The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 16. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</del></p><p><ins class="ministerial">The Government believes that there is a legal framework for the use of live facial recognition technology, although that is being challenged in the courts and we would not want to pre-empt the outcome of this case.</ins></p><p><ins class="ministerial">The police have common law powers to use the technology for the purposes of preventing or detecting crime. Part 3 of the Data Protection Act 2018 is the statutory basis for the processing of the facial images obtained from the technology for these purposes. Possible matches produced by these sys-tems are always checked by a human operator before deciding what, if any, action to take.</ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-25T16:34:28.257Z","2019-06-26T15:09:58.887Z","http://data.parliament.uk/resources/1132887/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1132887/answer",,,"http://data.parliament.uk/resources/1132887/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1132887/answer/previousversion/125204","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Police: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what the statutory basis for the use of facial recognition technology by the police is.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","266090"
"http://data.parliament.uk/resources/1130501","Home Office","true","2019-06-11","<p>Guidance on the automated checks process has been published on gov.uk and a copy of this will be placed in the Library. <br /><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>The rules for assessing continuous residence are already set out in the Immigration Rules. The automated checks simply apply these principles to the data provided by Her Majesty's Revenue and Customs and The Department for Work and Pensions. The automated checks replace the need, where data exists, for an applicant to submit any other forms of evidence.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T11:11:01.85Z","2019-06-11T11:31:13.523Z","http://data.parliament.uk/resources/1130501/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130501/answer","How_the_automated_check_calculates_the_period_of_residence.docx","The Automated Checks - EU Settlement Scheme ","http://data.parliament.uk/resources/1130501/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1130501/answer/previousversion/121701","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254185 on Immigration: EU Nationals, if he will place in the Library, a copy of the algorithm applied by his Department during automated residency checks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261208"
"http://data.parliament.uk/resources/1123582","Home Office","true","2019-05-01","<p><del class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</del></p><p><del class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. </a></del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report.</a></del></p><p><del class="ministerial">We will publish further details on application outcomes in due course.</del></p><p><ins class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</ins></p><p><ins class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a></ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a>.</ins></p><p><ins class="ministerial">We will publish further details on application outcomes in due course. </ins></p>","Romsey and Southampton North","Caroline Nokes","2019-05-01T13:56:00.897Z","2019-05-10T09:27:54.157Z","http://data.parliament.uk/resources/1123582/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123582/answer",,,"http://data.parliament.uk/resources/1123582/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1123582/answer/previousversion/115971","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for settled status under the EU Settlement Scheme have been refused in (a) the UK, (b) England, (c) London and (d) Lewisham borough; and what the reasons for those refusals were.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248726"
"http://data.parliament.uk/resources/1050440","Home Office","true","2019-02-04","<p><del class="ministerial">There is no limit to the number of international students who can come to study in the UK, and as the White Paper ‘The UK’s future skills-based immigration system’ makes clear, there will continue to be no limit on the number of international students who can study here in the future.</del></p><p><del class="ministerial">The independent Office for National Statistics, who follow best international practice, produce the migration statistics and the Government does not seek to influence this. The Migration Advisory Committee recommended that international students should not be removed from the net migration statistics and the Government has accepted this recommendation.</del></p><p><del class="ministerial">The MAC also stated that continued discussion of students in the net migration target may be contributing to any perception that the UK is not welcoming to international students. In any event, being included in the net migration target does not act to students’ detriment as there is no limit on the number of international students who can come to study in the UK.</del></p><p><ins class="ministerial">There are 57 UK Visa and Citzenship Application Service Centres across the UK. The nearest services to Oldham are in: Manchester; Stockport; Burnley; and Preston.</ins></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-02-04T16:28:12.05Z","2019-02-04T17:06:03.377Z","http://data.parliament.uk/resources/1050440/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1050440/answer",,,"http://data.parliament.uk/resources/1050440/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1050440/answer/previousversion/99436","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-29","British Nationality and Visas: Oldham","1","House of Commons","To ask the Secretary of State for the Home Department, at which locations the UK Visa and Citizenship Application Service Centres will be based after services are moved out of Oldham Post Office.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","214064"
"http://data.parliament.uk/resources/1050160","Home Office","true","2019-02-05","<p><del class="ministerial">The Home Office is putting in place measures to ensure that the EU Settlement Scheme is streamlined, user-friendly and accessible to all prospective applicants. That is why we are working in partnership with vulnerable group representatives, local authorities and other experts to make sure we reach everyone.</del></p><p><del class="ministerial">Since November 2017, we have held monthly meetings with representatives of EU citizens on the design and development of the scheme and communications plans. We have been working closely with these groups to identify the needs of potentially vulnerable applicants including the disabled, elderly and isolated. There will be a broad range of support in place; for those who need non-specialist support there is the assisted digital service for technological support, and the Settlement Resolution Centre which will be able to assist with questions relating to the application process.</del></p><p><del class="ministerial">When the scheme fully opens by 30 March, there will be further routes available to have identity documents checked. This includes posting passports or ID cards to the Home Office to be checked and returned, and there will be over 50 locations all over the country where applicants can have their document scanned.</del></p><p><del class="ministerial">The Home Office is committed to supporting vulnerable EU citizens to obtain UK immigration status and we will continue to engage with representative groups to ensure the needs of vulnerable citizens are taken into account.</del></p><p><br /><ins class="ministerial">All EU Settlement Scheme advertising since March 2018 has been digital, using online channels. (This was a campaign from March 2018 to July 2018).</ins></p><p><ins class="ministerial">A broader range of channels will be used for advertising from March 2019.</ins></p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T16:27:05.633Z","2019-02-06T14:47:34.993Z","http://data.parliament.uk/resources/1050160/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1050160/answer",,,"http://data.parliament.uk/resources/1050160/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1050160/answer/previousversion/99811","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the funding for advertising the settled status scheme was spent on online advertising in the latest period for which figures are available.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","213251"
"http://data.parliament.uk/resources/1039581","Home Office","true","2019-01-16","<p><del class="ministerial">As set out in the Immigration White Paper, the future system will be a single global immigration system, where students of all nationalities will apply under the new student route.Under the new route all students studying at a Masters’ level, or at Bachelors’ level and an institution with degree awarding powers, will be eligible for the increased 6-month post study leave period. Doctoral students will be eligible for a 12-month post study leave period.</del></p><p><ins class="ministerial">Border Force does not routinely publish data that does not meet the Home Office standard for publication or that could impact its operational effectiveness. There are no current plans to routinely publish this data in the future.Border Force transparency data can be found at the following link: <a href="https://www.gov.uk/government/collections/border-force-statistics" target="_blank">https://www.gov.uk/government/collections/border-force-statistics</a></ins></p>","Romsey and Southampton North","Caroline Nokes","2019-01-16T18:31:59.007Z","2019-01-17T16:16:00.15Z","http://data.parliament.uk/resources/1039581/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1039581/answer",,,"http://data.parliament.uk/resources/1039581/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1039581/answer/previousversion/95807","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-11","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 January to Question 206043 on Undocumented Migrants: Boats, for what reason his Department does not routinely publish that data; and if he will make it his policy to publish that data routinely.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","207607"
"http://data.parliament.uk/resources/942904","Home Office","true","2018-07-24","<p><del class="ministerial">Border Force delivery against Service Level Agreements, along with other performance indicators, is kept under constant review. Border Force seeks to provide an effective service at the border by achieving the right balance in its contribution to both the security and prosperity of the UK; objectives considered as complimentary and mutually supportive.</del></p><p><del class="ministerial">The Government is open to working with partners to enhance Border Force capability, whether that is through better targeted interventions, or improved service standards.</del></p><p><ins class="ministerial">As part of the negotiations the UK will discuss with the EU how best to continue cooperation in the important field of non-animal alternatives in scientific research.</ins></p><p><ins class="ministerial">Following the UK exiting the EU, UK legislation will fully retain the current requirement for the replacement of animal tests where practicable and the principles of the 3Rs (Replacement, Reduction and Refinement).</ins></p>","Wyre and Preston North","Mr Ben Wallace","2018-07-24T15:58:02.437Z","2018-07-25T10:40:18.923Z","http://data.parliament.uk/resources/942904/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/942904/answer",,,"http://data.parliament.uk/resources/942904/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/942904/answer/previousversion/71959","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-17","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government is seeking continued access to the European Union Reference Laboratory for Alternatives to Animal Testing after the UK has left the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","164923"
"http://data.parliament.uk/resources/923472","Home Office","true","2018-06-21","<p><ins class="ministerial">The Government is determined to get the best deal for the UK in our negotiations to leave the EU, including for our world-leading food and farming industry. We have asked the Migration Advisory Committee for advice on the UK’s reliance on EU labour and they will help us shape immigration policy going forward.</ins></p><p><del class="ministerial">The EU Settlement Scheme will be a simple and streamlined application process, drawing on existing government data and processes to minimise the administrative burden on applicants. We are building an application process which is fit for purpose, and we are engaging with stakeholders who represent EU citizens in the UK to discuss and understand their needs.</del></p><p><del class="ministerial">We will be providing further detail on the scheme in due course.</del></p>","Romsey and Southampton North","Caroline Nokes","2018-06-21T14:35:41.263Z","2018-06-21T14:54:44.963Z","http://data.parliament.uk/resources/923472/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/923472/answer",,,"http://data.parliament.uk/resources/923472/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/923472/answer/previousversion/64969","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-13","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to reintroduce a seasonal agricultural workers scheme.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","153333"
"http://data.parliament.uk/resources/802092","Cabinet Office","false","2017-12-13","<p>No Ministers from the Cabinet Office have received representations from Bell Pottinger on behalf of Atos IT Services UK Limited, Centrica PLC or Ernst &amp; Young.</p>","Ashford","Damian Green","2017-12-13T14:31:04.063Z",,"http://data.parliament.uk/resources/802092/answer","Biography information for Damian Green","http://data.parliament.uk/resources/802092/answer",,,"http://data.parliament.uk/resources/802092/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/802092/answer/previousversion/28635","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-12-06","Cabinet Office: Bell Pottinger Group","1","House of Commons","To ask the Minister for the Cabinet Office, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC and (c) Ernst & Young.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117779"
