"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108694","Home Office","false","2019-04-04","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce, including refusals under the Windrush Scheme. The monthly updates can be found at the following link, including the most recent letter to the Chair of HASC sent in March 2019.</p><p><br><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p>","Romsey and Southampton North","Caroline Nokes","239289","2019-04-04T15:23:04.453Z","http://data.parliament.uk/resources/1108694/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1108694/answer",,,"1","Home Office","Home Office","2019-04-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases under the Windrush Scheme remain outstanding.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","239288"
"http://data.parliament.uk/resources/1108696","Home Office","false","2019-04-04","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce, including refusals under the Windrush Scheme. The monthly updates can be found at the following link, including the most recent letter to the Chair of HASC sent in March 2019.</p><p><br><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p>","Romsey and Southampton North","Caroline Nokes","239288","2019-04-04T15:23:04.507Z","http://data.parliament.uk/resources/1108696/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1108696/answer",,,"1","Home Office","Home Office","2019-04-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the Windrush Scheme cases that were outstanding as of 31 October 2018 were (a) refused, (b) accepted and what the outcome was and (c) remain outstanding.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","239289"
"http://data.parliament.uk/resources/1083418","Home Office","false","2019-03-19","<p>The Government response to the (1) the House of Commons Home Affairs Committee The Windrush Generation (HC 990), published on 3 July 2018 is published at <a href="https://publications.parliament.uk/pa/cm201719/cmselect/cmhaff/1545/1545.pdf%20" target="_blank">https://publications.parliament.uk/pa/cm201719/cmselect/cmhaff/1545/1545.pdf </a>and (2) the Joint Committee on Human Rights Windrush Generation Detention (HL Paper 160), published on 29 June 2018 is at <a href="https://publications.parliament.uk/pa/jt201719/jtselect/jtrights/1633/1633.pdf." target="_blank">https://publications.parliament.uk/pa/jt201719/jtselect/jtrights/1633/1633.pdf.</a> Furthermore, we will be responding to the Public Accounts Committee report of 6 March 2019 in due course.</p><p>The Government continues to provide regular updates to the Home Affairs Select Committee on actions taken in response to the issues faced by the Windrush Generation. The Home Secretary has said that the details of the Windrush Compensation Scheme will be published soon, and we look forward to receiving and responding to the report of the Windrush Lessons Learned Review being led by Wendy Williams.</p>",,"Baroness Williams of Trafford",,"2019-03-19T15:30:22.057Z","http://data.parliament.uk/resources/1083418/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1083418/answer",,,"1","Home Office","Home Office","2019-03-06","Immigration: Windrush Generation","2","House of Lords","To ask Her Majesty's Government what progress they have made in implementing the recommendations of the report of (1) the House of Commons Home Affairs Committee The Windrush Generation (HC 990), published on 3 July 2018 and (2) the Joint Committee on Human Rights Windrush Generation Detention (HL Paper 160), published on 29 June 2018; and what steps they plan to take as a result of the recommendations of those reports.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL14301"
"http://data.parliament.uk/resources/1055148","Home Office","false","2019-02-19","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This will include information on the urgent and exceptional support provided before the Compensation Scheme is in place<br>The monthly updates can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p><p>We will announce details of the final scheme and how to apply as soon as possible.</p><p>None of those being deported are British citizens or members of the Windrush generation, who are exempt under section 7 of the Immigration Act 1971</p><p> </p>",,"Baroness Williams of Trafford",,"2019-02-19T17:05:41.957Z","http://data.parliament.uk/resources/1055148/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1055148/answer","HASC_Windrush_update_Nov_and_Dec.pdf","HASC Windrush Update - Nov-Dec 2018","1","Home Office","Home Office","2019-02-05","Immigration: Windrush Generation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 21 January (HL12603), how many interim or emergency payments have been made to date to affected Windrush generation individuals awaiting the introduction of the planned compensation scheme; what is the total value of any such payments; when the scheme will be launched; and what assessment they have made of whether any of those individuals who are currently being deported to the Commonwealth Caribbean countries are members of the Windrush generation.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL13462"
"http://data.parliament.uk/resources/1055155","Home Office","false","2019-02-19","<p>Ms Sims is not subject to deportation action and arrangements are in place to help confirm her immigration status in the UK.</p>",,"Baroness Williams of Trafford",,"2019-02-19T15:59:20.693Z","http://data.parliament.uk/resources/1055155/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1055155/answer",,,"1","Home Office","Home Office","2019-02-05","Immigration: Windrush Generation","2","House of Lords","To ask Her Majesty's Government what are the grounds for the eviction and deportation of Willow Sims following her loss of the right to work.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL13467"
"http://data.parliament.uk/resources/1043756","Home Office","false","2019-01-29","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce, with a section on decision timeliness. The monthly updates can be found at the following link and attached is the most recent letter to the Chair of HASC sent in December 2018.</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p>",,"Baroness Williams of Trafford",,"2019-01-29T15:30:31.35Z","http://data.parliament.uk/resources/1043756/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1043756/answer","Letter_to_Chair_Windrush_update_October_17-12-18.pdf","Letter - Chair of HASC - Dec 2018","1","Home Office","Home Office","2019-01-18","Immigration: Windrush Generation","2","House of Lords","To ask Her Majesty's Government how long on average it takes for an application to prove settled status or for citizenship under the Windrush scheme to be dealt with.","false","Biography information for Lord Greaves",,"Lord Greaves","HL12951"
"http://data.parliament.uk/resources/1043760","Home Office","false","2019-02-01","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce, with a section on the nationalities of those granted documentation. The monthly updates can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p>",,"Baroness Williams of Trafford",,"2019-02-01T11:10:26.4Z","http://data.parliament.uk/resources/1043760/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1043760/answer",,,"1","Home Office","Home Office","2019-01-18","Immigration: Windrush Generation","2","House of Lords","To ask Her Majesty's Government what are the nationalities of those who have applied for citizenship or to prove their settled status under the Windrush Scheme since 30 May 2018; and of those, how many (1) have had their immigration status confirmed, (2) have been rejected, (3) are subject to an appeal, and (4) are still being considered, broken down by nationality.","false","Biography information for Lord Greaves",,"Lord Greaves","HL12955"
"http://data.parliament.uk/resources/1036961","Home Office","false","2019-01-21","<p>The Government is committed to establishing a compensation scheme specifically, for members of the Windrush generation who have suffered loss as a result of difficulties in demonstrating their lawful immigration status.</p><p>The Home Office published a consultation paper on 19 July seeking views on the design and operation of the scheme. The consultation closed on 16 November. As the scheme is not yet in place, it is not possible to submit an application for compensation or make payments under the scheme.</p><p>We will announce details of the final scheme and how to apply as soon as possible. It is not possible to give an estimate of compensation costs before the scheme is announced.</p>",,"Baroness Williams of Trafford",,"2019-01-21T17:19:26.777Z","http://data.parliament.uk/resources/1036961/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1036961/answer",,,"1","Home Office","Home Office","2019-01-07","Immigration: Windrush Generation","2","House of Lords","To ask Her Majesty's Government how many individuals from the Commonwealth Caribbean countries, who settled in the UK before 1973, have been determined as eligible for compensation for detrimental treatment during the hostile environment illegal immigration programme; how many have been compensated to date; how many are still awaiting settlement; what has been the cost of such compensation to date; and what estimate they have made of the overall cost.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL12603"
"http://data.parliament.uk/resources/1027622","Home Office","false","2019-01-07","<p>We will be announcing details of the Compensation Scheme and how to apply as soon as possible. It is right that any compensation payments may take into account funding or assistance already provided.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T12:46:41.353Z","http://data.parliament.uk/resources/1027622/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1027622/answer",,,"1","Home Office","Home Office","2018-12-18","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how (a) payments or assistance provided under the Windrush Scheme: support in urgent and exceptional circumstances policy may be taken into account in any subsequent claim under the Windrush Compensation Scheme and (b) applicants can anticipate how applying for urgent and exceptional support might affect their application to the compensation scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","203360"
"http://data.parliament.uk/resources/1027625","Home Office","false","2019-01-07","<p>Paragraphs 9-11 of the policy statement on urgent and exceptional payments sets out that the Home Office will advise the claimant whether their application has been successful within 10 working days and earlier if possible. A letter informing them of the outcome will be sent within a further 48 hours and if the offer is accepted, any payment will be made as soon as possible and no later than 14 days.</p><p>Claims assessed by the Taskforce to be particularly urgent will be prioritised. The policy for the Windrush Compensation Scheme is still being defined, but timing of payments will be dependent on when individuals submit their applications.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T12:47:37.54Z","http://data.parliament.uk/resources/1027625/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1027625/answer",,,"1","Home Office","Home Office","2018-12-18","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what form the review of the Windrush Scheme: Support in urgent and exceptional circumstances policy will take; how long it will take for those applying under the Windrush Compensation Scheme to receive payments; and whether there will be specific provision in the Windrush Compensation Scheme to ensure those in urgent need will receive funds rapidly.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","203361"
