"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015348","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The assessment process for applications made to the expanded Cyber Skills Immediate Impact Fund (CSIIF) is ongoing and the outcomes will be announced in early 2019. The CSIIF pilot, launched in February 2018, received 25 applications and seven initiatives were supported.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-12-03T17:08:36.263Z","http://data.parliament.uk/resources/1015348/answer","Biography information for Margot James","http://data.parliament.uk/resources/1015348/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications (a) submitted to and (b) approved by the Cyber Skills Immediate Impact Fund there were in each of the three award ranges set out in the application guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","196204"
"http://data.parliament.uk/resources/1015349","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>There is currently no central Government funding to help small and medium-sized businesses achieve Cyber Essentials certification. However, the scheme was designed to be suitable for organisations of all sizes in all sectors; and particularly for small and medium-sized businesses. Any organisation can use the advice for free and implement the scheme themselves. For those that want a certificate, the cost - which is set by the market - starts at around £300.</p>","Stourbridge","Margot James","2018-12-03T17:09:19.157Z","http://data.parliament.uk/resources/1015349/answer","Biography information for Margot James","http://data.parliament.uk/resources/1015349/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybercrime: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190517, Cybercrime: Small Businesses, whether Government funding is available to small and medium-sized businesses to help them achieve CyberEssentials certification.","false","Biography information for Jo Platt","Leigh","Jo Platt","196205"
"http://data.parliament.uk/resources/1015354","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>For national security reasons we do not specify individual NCSP funding amounts.</p><p> </p><p>Metrics to measure the performance of the programme include the economic impact of participating firms, such as revenue growth; employee growth and investment raised. Participating firms are also surveyed on satisfaction with the programme, and new connections made.</p>","Stourbridge","Margot James","2018-12-03T17:11:02.073Z","http://data.parliament.uk/resources/1015354/answer","Biography information for Margot James","http://data.parliament.uk/resources/1015354/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse of the Cyber Accelerator scheme has been to date; and what criteria his Department is using to determine the scheme's success.","false","Biography information for Jo Platt","Leigh","Jo Platt","196206"
"http://data.parliament.uk/resources/1015355","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The main goal of the Accelerator programme is to create a growing, innovative and thriving cyber security sector in the UK.</p><p> </p><p>The NCSC Cyber Accelerator and London Office for Rapid Cyber Advancement help drive the development of cutting-edge cyber products and dynamic new cyber security companies that will benefit both home users and businesses.</p>","Stourbridge","Margot James","2018-12-03T17:11:56.927Z","http://data.parliament.uk/resources/1015355/answer","Biography information for Margot James","http://data.parliament.uk/resources/1015355/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybersecurity: New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Cyber Accelerator Scheme, what steps he has taken to ensure that the results of technological and cyber innovation funded by public investment are made available to the public.","false","Biography information for Jo Platt","Leigh","Jo Platt","196207"
"http://data.parliament.uk/resources/1015386","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>DCMS requested advice from the Gambling Commission on potential reforms to society lotteries following the publication of the Select Committee’s report in March 2015. The Gambling Commission were asked to make recommendations considering three high level objectives:</p><p> </p><ol><li>The regulatory framework for society lotteries should not be overly burdensome and new entrants should not face unnecessary barriers;</li></ol><p> </p><ol start="2"><li>Public trust and confidence in society lotteries and the good causes with which they are associated should be maintained;</li></ol><p> </p><ol start="3"><li>Reform should not jeopardise the position of the National Lottery and its returns to good causes.</li></ol><p> </p><p>This advice was published in June 2018 alongside the consultation on society lotteries which closed on 7 September 2018.</p><p> </p><p>Evidence from the Gambling Commission suggests that to date society lottery sales have not significantly impacted the National Lottery. Any changes must maintain this balance, enabling society lotteries to grow without detriment to the National Lottery.</p><p> </p><p>The consultation received over 1,600 responses and my officials are now in the process of considering the range of views that were submitted, including evidence about the potential impact on the National Lottery. I hope to formally respond to the consultation in the first half of 2019.</p>","Eastleigh","Mims Davies","2018-12-05T16:08:28.503Z","http://data.parliament.uk/resources/1015386/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015386/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the June 2018 Gambling Commission advice on society lotteries which noted that such lotteries have not affected National Lottery sales and both represent complementary streams of funding for the charity sector.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","196220"
"http://data.parliament.uk/resources/1014677","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The government is publishing a White Paper on Online Harms this winter, as a precursor to legislation. This White Paper will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and will set clear responsibilities for social media companies and others to keep UK citizens safe.</p>",,"Lord Ashton of Hyde","2018-12-10T11:51:13.557Z","http://data.parliament.uk/resources/1014677/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1014677/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Social Media: Regulation","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have for the regulation of social media companies.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11809"
"http://data.parliament.uk/resources/1015027","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>I have not met with the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press.</p>","Kenilworth and Southam","Jeremy Wright","2018-11-29T14:27:40.79Z","http://data.parliament.uk/resources/1015027/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1015027/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Johnston Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","195492"
"http://data.parliament.uk/resources/1015068","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>Government, through Sport England, is investing over a billion pounds over the next four years to support grassroots sport. The Football Foundation is an organisation investing £60m each year into improving the country's grassroots football and sports infrastructure with money provided by its funding partners: the Premier League, The FA and the Government (via Sport England).</p><p> </p><p>Total grassroots football investment (Sport England and Football Foundation) for the North East is over £23m since 2010.</p><p> </p><p>A full breakdown of figures for other grassroots sports funded by Sport England are available on their website: www.sportengland.org.</p><p> </p><p>UK Sport, which receives funding from the UK government and the National Lottery, prepares athletes for Olympic and Paralympic Games across the UK, and is investing up to £345m to fund at least 38 sports across the current 4-year Tokyo 2020 Summer Olympic and Paralympic funding cycle. UK Sport has also invested over £32m into Winter Olympic and Paralympic sports in the current PyeongChang 2018 funding cycle.</p>","Eastleigh","Mims Davies","2018-12-03T16:04:52.113Z","http://data.parliament.uk/resources/1015068/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015068/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Sports: North East","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support (a) grassroots football and (b) other sports in (i) Jarrow constituency, (ii) South Tyneside, (iii) Gateshead and (iiii) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","195494"
"http://data.parliament.uk/resources/1015113","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>We published the Review of Gambling Machines and Social Responsibility Measures in May 2018. This set out decisive action to protect those vulnerable to harm by cutting the maximum stake on B2 machine from £100 to £2, along with measures to strengthen protections around online gambling and gambling advertising. These include action by the Gambling Commission to improve age-verification controls online and introduce tougher sanctions for breaches of advertising codes. A multi-million pound safer gambling advertising campaign will launch this year, aimed at raising awareness of the risks around gambling and signposting to help.</p><p> </p><p>The Review also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support.</p>","Eastleigh","Mims Davies","2018-12-04T17:16:55.34Z","http://data.parliament.uk/resources/1015113/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015113/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to reduce the number of people who have a gambling addiction.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","195649"
"http://data.parliament.uk/resources/1015136","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>See attached the National Citizen Service participation figures by Region and Local Authority for 2015, 2016 and 2017. We do not yet have consolidated data on 2018 participation figures, as the programme is still ongoing in some areas.</p>","Eastleigh","Mims Davies","2018-12-04T15:14:15.583Z","http://data.parliament.uk/resources/1015136/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015136/answer","Participation by Region and LA 2015-17 - Turn Ups by Region and LA (2).pdf","Participation by Region and LA 2015-17","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people have participated in the National Citizen Service in each local authority area in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","195559"
