"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773870","Cabinet Office","false","2017-10-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-10-26T15:24:22.107Z","http://data.parliament.uk/resources/773870/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773870/answer","PQ108674 (1) (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Employment: Jarrow","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the working population of Jarrow constituency is currently employed in the private sector.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","108674"
"http://data.parliament.uk/resources/773874","Cabinet Office","false","2017-10-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108805","2017-10-30T15:42:26.083Z","http://data.parliament.uk/resources/773874/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773874/answer","PQ 108803_108805_final (1) (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Low Pay: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of people in work in (a) St Helens North, (b) St Helens and (c) the North West earn less than the full-time equivalent of the national living wage.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","108803"
"http://data.parliament.uk/resources/773875","Cabinet Office","false","2017-10-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108803","2017-10-30T15:42:26.113Z","http://data.parliament.uk/resources/773875/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773875/answer","PQ 108803_108805_final (1) (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Average Earnings: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly earnings in (a) St Helens North, (b) St Helens and (c) the North West were in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","108805"
"http://data.parliament.uk/resources/773883","Cabinet Office","false","2017-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","108826 ; 108851","2017-10-24T15:59:10.143Z","http://data.parliament.uk/resources/773883/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773883/answer","108820_ 108826_ 108851.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Census: Arabs","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Office of National Statistics included an ethnic group category for Arabs in the 2011 census.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","108820"
"http://data.parliament.uk/resources/773069","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-10-23T16:03:59.987Z","http://data.parliament.uk/resources/773069/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773069/answer","PQ108536 holding response (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-18","Personal Income","1","House of Commons","To ask the Minister for the Cabinet Office, what the difference in net income between January 2007 and January 2017 is for a family with two parents in full-time work on average earnings with two children of primary school age.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","108536"
"http://data.parliament.uk/resources/773075","Cabinet Office","false","2017-10-26","<p>The responsibility for managing the funding for national referendums using monies from the Consolidated Fund rests with the Electoral Commission. Counting Officers are given an overall maximum recoverable amount to cover the costs of running the poll. This is based on expenditure on the previous poll, updated for current circumstances, and is aimed to support flexibility in use of the monies by Counting Officers to make it work for the particular needs of their voting area.</p><p>In reference to the overall costs of the 2016 EU Referendum, please see the following Written Statement, presented to Parliament on 23rd March 2016 by the then Parliamentary Secretary to the Cabinet Office, John Penrose MP:</p><p><a href="https://hansard.parliament.uk/Commons/2016-03-23/debates/16032338000011/EUReferendum(CountingOfficers%E2%80%99Regulations)" target="_blank">https://hansard.parliament.uk/Commons/2016-03-23/debates/16032338000011/EUReferendum(CountingOfficers%E2%80%99Regulations)</a> .</p><p>The European Union Referendum (Counting Officers’ and Regional Counting Officers’ Charges) Regulations 2016 lists the maximum recoverable amounts (MRA) for the services and expenses of counting officers and regional counting officers:</p><p><a href="https://www.electoralcommission.org.uk/__data/assets/pdf_file/0011/199442/The-European-Union-Referendum-Counting-Officers-and-Regional-Counting-Officers-Charges-Regulations-2016.pdf" target="_blank">https://www.electoralcommission.org.uk/__data/assets/pdf_file/0011/199442/The-European-Union-Referendum-Counting-Officers-and-Regional-Counting-Officers-Charges-Regulations-2016.pdf</a></p>","Kingswood","Chris Skidmore",,"2017-10-26T13:00:11.943Z","http://data.parliament.uk/resources/773075/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773075/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-18","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, how much funding from the public purse was allocated to the 2016 EU referendum for the (a) hire of accommodation for counting votes, (b) printing of polling cards, (c) distribution of polling cards and (d) accommodation for the opening of postal votes.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108580"
"http://data.parliament.uk/resources/773076","Cabinet Office","false","2017-10-26","<p>This information is not centrally held by either the Cabinet Office or the Electoral Commission.</p>","Kingswood","Chris Skidmore",,"2017-10-26T15:23:31.213Z","http://data.parliament.uk/resources/773076/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773076/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-18","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, how many hours were worked by public servants opening postal votes for the 2016 EU referendum.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108581"
"http://data.parliament.uk/resources/773077","Cabinet Office","false","2017-10-24","<p>The Electoral Commission publishes data on voting at elections and referendums on its website. The information can be found at https://www.electoralcommission.org.uk/our work/our-research/electoral- data/electoral-data- new</p>","Kingswood","Chris Skidmore",,"2017-10-24T16:00:47.823Z","http://data.parliament.uk/resources/773077/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773077/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-18","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, how many voters in the (a) 2016 EU referendum and (b) 2017 UK General Election voted (i) at a polling station, (ii) by post and (iii) by proxy.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108582"
