"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten",,"Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002495","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. In recent years we have ensured that local authorities have the necessary powers to tackle fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p> </p><p> </p><p>Earlier this year we also consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to inform householders better about how to ensure their waste is disposed of properly.</p><p> </p><p> </p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and working with the court system to strengthen sentences to act as an effective deterrent.</p><p> </p><p> </p><p> </p><p>Defra annually publishes fly-tipping statistics for England. The statistics for 2016/17 showed local authorities dealt with 1,002,000 fly-tipping incidents. The statistics for 2017/18 will be published on Thursday 15 November.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002495/answer",,,"2018-11-12T17:53:10.377Z","http://data.parliament.uk/resources/1002495/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made to date in combatting fly tipping.","false","Biography information for The Earl of Shrewsbury",,"The Earl of Shrewsbury","HL11336"
"http://data.parliament.uk/resources/1002607","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Defra complies with the Energy Performance of Buildings Directive and implements a program of Display Energy Certificate (DEC) where applicable across its estate.</p><p> </p><p>We currently have 36 sites that require a DEC. These range from office buildings to laboratories. The table below shows the DEC rating of our buildings and the number of buildings in each category.</p><p> </p><p> </p><p>Table1: DEC rating and number of sites</p><p> </p><table><tbody><tr><td><p><strong>DEC Category</strong></p></td><td><p><strong>Number of Sites</strong></p></td></tr><tr><td><p>B</p></td><td><p>5</p></td></tr><tr><td><p>C</p></td><td><p>13</p></td></tr><tr><td><p>D</p></td><td><p>8</p></td></tr><tr><td><p>E</p></td><td><p>6</p></td></tr><tr><td><p>F</p></td><td><p>3</p></td></tr><tr><td><p>G</p></td><td><p>1</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>36</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Of the 10 sites rating E-G, 8 sites are laboratories (G rating – 1 site, F rating – 3 sites and E rating - 4 sites) and therefore have higher than average energy use due to the operational nature of these sites.</p><p> </p><p>The 2 remaining E rating sites are offices and are only 3 and 10 units from achieving D rating (average).</p><p> </p><p>We continue to invest in the energy efficiency of our estate, through our estate forward maintenance plan and our energy performance contract.</p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1002607/answer",,,"2018-11-12T12:26:25.197Z","http://data.parliament.uk/resources/1002607/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information he holds on the energy efficiency rating of buildings used by his Department.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188705"
"http://data.parliament.uk/resources/1002626","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p>Earlier this year we consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to better inform householders about how to ensure their waste is disposed of properly.</p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and intelligence sharing and working with the court system to strengthen the sentences of fly-tippers to act as an effective deterrent.</p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1002626/answer",,,"2018-11-12T11:04:32.357Z","http://data.parliament.uk/resources/1002626/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce fly-tipping; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","188703"
"http://data.parliament.uk/resources/1002713","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Defra spend on biodiversity in England was £278m in 2015/16; and £258m in 2016/17. Figures for 2017/18 are still being compiled for publication, and should be available in July 2019 as part of our update of our Biodiversity Indicators.</p><p>These figures include a proportion of the total expenditure on agri-environment schemes (55% – the proportion that is assessed to directly contribute to biodiversity outcomes specifically). They also include expenditure by Natural England, the Joint Nature Conservation Committee, the Environment Agency and the Forestry Commission on managing the public estate, advice, research and monitoring.</p><p>This is likely to be an underestimate as spend on biodiversity is integrated into a wide range of Departmental programmes that support multiple outcomes. For example, the figures do not include all spend on marine and fisheries. In 2018/19 £21m will be spent on activities that contribute to the conservation of marine biodiversity. In addition to this, much of the Department’s work to improve the sustainability of our fisheries will also contribute to improving marine biodiversity.</p><p>The main source of Departmental funding for biodiversity in the UK Overseas Territories (OTs) is through Darwin Plus, also known as “The Overseas Territories Environment and Climate Fund”. Defra’s contribution to Darwin Plus funding in the last three years is as follows: £1.85 million in 2015/16; £2 million in 2016/17; £2 million in 2017/18. The Foreign and Commonwealth Office and the Department for International Development also contribute.</p><p>Defra leads on a number of environmental protection projects under the Conflict, Stability and Security Fund (CSSF) but these are funded and administered by the Foreign and Commonwealth Office.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1002713/answer",,,"2018-11-12T10:59:33.057Z","http://data.parliament.uk/resources/1002713/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department spent on biodiversity conservation in (a) England and (b) the UK Overseas Territories in each of the last three financial years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188902"
"http://data.parliament.uk/resources/1002718","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>All wild birds are protected under the Wildlife and Countryside Act 1981, which provides a powerful framework for the conservation of wild birds, their eggs, nests and habitats.</p><p> </p><p>There are no plans to introduce vicarious liability in England for offences related to wildlife crime.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1002718/answer",,,"2018-11-12T11:09:19.187Z","http://data.parliament.uk/resources/1002718/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Birds of Prey: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals on vicarious liability for crimes against birds of prey.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","188753"
"http://data.parliament.uk/resources/1001970","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>We are working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal. We intend to minimise any additional regulatory burdens on industry as a result of leaving the EU.</p><p> </p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1001970/answer",,,"2018-11-12T16:45:07.9Z","http://data.parliament.uk/resources/1001970/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Animals: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to ensure the uninterrupted supply of veterinary vaccines in the event of the UK leaving the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187984"
"http://data.parliament.uk/resources/1001971","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>We are working with the animal medicines industry to ensure that supplies of veterinary medicines for all livestock sectors remain available in the event of the UK leaving the EU without a deal.</p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1001971/answer",,,"2018-11-12T15:04:37.89Z","http://data.parliament.uk/resources/1001971/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which farming sectors his Department has identified as most at risk from a potential shortage of veterinary medicines in the event of the UK leaving the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187985"
"http://data.parliament.uk/resources/1001972","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Agriculture Bill gives the Secretary of State the power to make payments to protect and improve the health of livestock, as well as to collect and share data relating to livestock health and traceability.</p><p> </p><p>We are working with industry and veterinary representatives to develop practical actions to help reduce the impact of endemic diseases on livestock and improve animal health. We will also work to improve the breadth and detail of animal health data gathered.</p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1001972/answer",,,"2018-11-12T14:58:33.047Z","http://data.parliament.uk/resources/1001972/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that policy to improve the health of livestock is a) included in the Agriculture Bill, and b) effectively implemented.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187986"
"http://data.parliament.uk/resources/1001975","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Environment Agency requires monitoring of the environmental conditions at shale gas sites before operations can start in accordance with the environmental permit granted. This provides a valuable evidence base to compare against monitoring results taken during and after operations. The type and period of monitoring required after decommissioning is determined on a site by site basis. It will depend on the risks associated with the type and scale of activities at a particular site, together with the local environmental setting.</p><p> </p><p>The Environment Agency will not allow an operator to surrender their permit until it is satisfied that the well has been decommissioned in line with the Health and Safety Executive's requirements and either no pollution has occurred at a site, or if it has, that the site has been returned to its original condition.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1001975/answer",,,"2018-11-12T11:18:33.147Z","http://data.parliament.uk/resources/1001975/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to monitor emissions from shale gas sites once they have been decommissioned.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188134"
