"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/156455","Foreign and Commonwealth Office","false","2014-11-27","The refusal to allow the UN African Union Mission in Darfur (UNAMID) access to Tabit on 4 November prevented them from conducting a thorough investigation in to the very serious allegations of mass rapes. Some access was subsequently possible on 9 November but we continue to call on the Government of Sudan to allow UNAMID full and unhindered access to Tabit.","Baroness Anelay of St Johns","2014-11-27T14:54:53.73Z","http://data.parliament.uk/resources/156455/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/156455/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the ability of the United Nations Mission in Darfur to conduct a thorough investigation of reported mass rapes in Tabit during their visit on 4 November, in the light of the interruption of that visit by military intelligence personnel.","false","Biography information for Lord Avebury","Lord Avebury","HL2897"
"http://data.parliament.uk/resources/155670","Department for Communities and Local Government","false","2014-12-01","<p>The total number of appeals relating to traveller cases in the Green Belt between February 2006 and March 2012 is 378. Of those, 192 were allowed (51%).</p><p> </p><p> </p><p> </p><p>The Planning Inspectorate does not collect data on how many permissions were temporary or permanent.</p><p> </p><p> </p><p> </p><p>Planning policy on traveller sites was intentionally changed in March 2012, to give greater emphasis to the protection of the countryside and Green Belt, and discouraging both temporary and permanent permissions in the Green Belt. This is part of the Coalition Agreement pledge to safeguard the Green Belt.</p><p> </p><p> </p><p> </p><p>As laid out in statements to Parliament, Ministers have also amended the recovery policy to consider more appeals on traveller sites and the Green Belt. We are currently considering responses to our consultation on further proposed amendments to planning policy and guidance, including further strengthening protection of the countryside.</p>","Lord Ahmad of Wimbledon","2014-12-01T12:58:42.847Z","http://data.parliament.uk/resources/155670/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/155670/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Travellers: Caravan Sites","2","House of Lords","To ask Her Majesty’s Government how many planning and enforcement appeals involving Gypsy sites in the Green Belt were allowed between February 2006 and March 2012; and how many of those related to temporary permissions.","false","Biography information for Lord Avebury","Lord Avebury","HL2854"
"http://data.parliament.uk/resources/155672","Home Office","false","2014-11-27","<p>The Syrian Vulnerable Persons Relocation (VPR) scheme is based on need rather than fulfilling a set quota; it is designed to help the most vulnerable displaced Syrians who cannot be supported effectively in the region, and prioritises women and children at risk, survivors of torture and violence and those in need of medical care.</p><p>However, we have said that we expect the scheme to help several hundred people over three years, and we remain on track to deliver that commitment. 50 people were relocated to the UK under the scheme between the first group of arrivals on 25 March and the end of June. (This is the latest publicly available figure, as numbers are released as part of the publication of Home Office official statistics each quarter; the number of arrivals under the scheme up to September 2014 will be published on 27 November.) Groups are arriving in the UK on a regular basis, and we continue to work closely with the United Nations High Commissioner for Refugees (UNHCR) to identify Syrian refugees who are most at risk and schedule their relocation to the UK. Given the vulnerability of beneficiaries of the scheme, it is essential that the specific support they need is available when they arrive, and we also continue to work with local authorities and partners in the UK to ensure this is in place.</p><p> </p>","Lord Bates","2014-11-27T12:57:12.197Z","http://data.parliament.uk/resources/155672/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/155672/answer",,,"1","Home Office","Home Office","2014-11-17","Asylum: Syria","2","House of Lords","To ask Her Majesty’s Government by what date they expect to fulfil their undertaking to accept 500 refugees from Syria.","false","Biography information for Lord Avebury","Lord Avebury","HL2856"
"http://data.parliament.uk/resources/114481","Department for International Development","false","2014-11-17","<p>I will personally be attending the Second International Conference on Nutrition (ICN2) along with high level representatives from DFID and the Department of Health.</p><p> </p>","Baroness Northover","2014-11-17T16:30:57.747Z","http://data.parliament.uk/resources/114481/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/114481/answer",,,"20","International Development","International Development","2014-11-05","Nutrition","2","House of Lords","To ask Her Majesty’s Government who will be representing the United Kingdom Government at the World Health Organisation Second International Conference on Nutrition in Rome from 19 to 21 November.","false","Biography information for Lord Avebury","Lord Avebury","HL2667"
"http://data.parliament.uk/resources/114482","Department for Communities and Local Government","false","2014-11-18","<p>In the last 12 months three planning applications for land based wind turbine development have been called in for determination by the Secretary of State for Communities and Local Government. Following call in, two of the applications were withdrawn and a public inquiry on the third is due in early 2015. All three followed requests by local or neighbouring Members of Parliament to call in the applications.</p><p> </p>","Lord Ahmad of Wimbledon","2014-11-18T14:28:22.897Z","http://data.parliament.uk/resources/114482/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/114482/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-05","Wind Power: Planning Permission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 November (HL2193), about planning applications for land-based wind turbines, how many planning applications were called in for decision by the Secretary of State in the last 12 months and how they were disposed of in each case.","false","Biography information for Lord Avebury","Lord Avebury","HL2668"
"http://data.parliament.uk/resources/106156","Leader of the House of Lords","false","2014-11-18","<p>The process for tabling oral questions was considered in detail in the 2012-13 session. In response to concerns raised about the current “first-come-first-served” system - including a concern about the requirement to queue raised by my Noble Friend, Lady Sharples - the Procedure Committee proposed the introduction of a ballot in its place (Procedure Committee, 3rd Report, Session 2012-13). The House remitted the issue back to the Procedure Committee for further consideration (HL Deb 9 Jan 2013, cols 145-172). <br><br>That further review did not identify a clear consensus as to whether a ballot was preferred to the “first-come-first-served” system (see Procedure Committee, 5th Report, Session 2012-13; see also HL Deb 24 April 2013, cols 1406-1417). <br><br>I know that strong views persist on both sides of the argument about this issue. I will write to the Chairman of the Procedure Committee on my Noble Friend’s behalf to suggest that the matter might be discussed at a future meeting of the Procedure Committee.</p><p> </p>","Baroness Stowell of Beeston","2014-11-18T14:34:08.47Z","http://data.parliament.uk/resources/106156/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/106156/answer",,,"92",,"Leader of the House of Lords","2014-11-04","Oral Questions","2","House of Lords","To ask the Leader of the House whether she will propose to the Procedure Committee a review of the system for tabling oral questions in the House of Lords in respect of the requirement for members to queue.","false","Biography information for Lord Avebury","Lord Avebury","HL2628"
"http://data.parliament.uk/resources/105744","Foreign and Commonwealth Office","false","2014-11-17","<p>We are deeply concerned at reports of government aerial bombardments targeting civilian farms and agricultural production in South Kordofan and frequently raise our concerns about the ongoing conflict in the Two Areas directly with the Government of Sudan and through multilateral forums such as the UN Security Council discussions. In respect of South Sudan the UK has been at the forefront of an effective EU arms embargo aimed at stopping the proliferation of arms across the region. The UK continues to work with partners to enforce this embargo. The Foreign and Commonwealth Office has not seen evidence of the Government of Sudan violent Islamist extremist groups, but we maintain dialogue with the Government of Sudan on wider radicalisation concerns in Sudan and the region.</p>","Baroness Anelay of St Johns","2014-11-17T15:26:53.787Z","http://data.parliament.uk/resources/105744/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/105744/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the government of Sudan's policy in respect of arming rebels in South Sudan, supporting armed jihadists in Africa and the Middle East, and destroying crops in South Kordofan.","false","Biography information for Lord Avebury","Lord Avebury","HL2562"
"http://data.parliament.uk/resources/105746","Foreign and Commonwealth Office","false","2014-11-11","<p>We have raised with the Government of Bahrain the decision to withdraw citizenship from 31 individuals in 2012 and are aware of a number of new cases since then. We encouraged the authorities to conduct full investigations into any of those accused of crimes and ensure that individuals are given a right of appeal against citizenship deprivation decisions. The UK provides technical assistance to Bahrain and share best practice on the criminal justice system. These programmes aim to help with implementing the recommendations of the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review. In addition to this technical assistance, we engage politically with the Government of Bahrain at the highest levels on areas of concern – including encouraging Bahrain to ensure that international norms of justice are adhered to in every case.</p>","Baroness Anelay of St Johns","2014-11-11T16:02:11.912203Z","http://data.parliament.uk/resources/105746/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/105746/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Bahrain about the deprivation of citizenship of 49 of that country's nationals; and what effect the Foreign and Commonwealth Office’s "comprehensive package of reform assistance [to Bahrain], with a focus on strengthening human rights and the rule of law", as set out in their country case study, has had on the state of Bahrain’s law on citizenship.","false","Biography information for Lord Avebury","Lord Avebury","HL2563"
"http://data.parliament.uk/resources/101682","Department for Communities and Local Government","false","2014-11-11","<p>The Ministerial Working Group on Gypsies and Travellers was convened as an ad hoc meeting to discuss inequalities experienced by the Gypsy and Traveller community. This working group resulted in the publication of a progress report which included 28 commitments made by the Departments represented on it, with the aim of helping mainstream services work more effectively with Gypsies and Travellers.</p><p> </p><p>Since the report, Ministers have not needed to meet to implement the agreed policy, as this has been delegated to the Civil Service. There have been regular meetings between Gypsy and Traveller organisations and officials across Whitehall to discuss the progress made against the Government’s commitments, and wider action to improve the social outcomes of Gypsies and Travellers. We intend to publish a follow up report in due course.</p><p> </p><p>I have deposited in the Library of the House a document with a summary of progress so far against each of the 28 commitments with links to where further information can be found.</p>","Lord Ahmad of Wimbledon","2014-11-11T12:51:59.5133209Z","http://data.parliament.uk/resources/101682/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/101682/answer","Gypsies and Travellers commitments -DEPOSITEDPAPER-455504 (HL2504).doc","28 Commitments","7","Communities and Local Government","Communities and Local Government","2014-10-29","Travellers","2","House of Lords","To ask Her Majesty’s Government what actions have been taken in pursuance of the commitments undertaken by the Ministerial Working Group on tacking inequalities experienced by Gypsies and Travellers in their progress report of April 2012; and what further meetings have taken place, with what outcomes, since that date.","false","Biography information for Lord Avebury","Lord Avebury","HL2504"
"http://data.parliament.uk/resources/100988","Department for International Development","false","2014-11-10","<p>The UK government supports the inclusion of integrated approaches to healthcare in a post 2015 agenda, as shown through the emphasis on Universal Health Coverage in the Report of the High-Level Panel, chaired by the Prime Minister, and its inclusion as a target in the proposal of the Open Working Group for Sustainable Development Goals.</p><p> </p>","Baroness Northover","2014-11-10T15:14:40.2904713Z","http://data.parliament.uk/resources/100988/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100988/answer",,,"20","International Development","International Development","2014-10-27","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to promote integrated healthcare structures and policy in the United Nations post-2015 development agenda.","false","Biography information for Lord Avebury","Lord Avebury","HL2444"
