"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672518","Department for Business and Trade","false","2023-12-06","<p>The Department for Business and Trade (DBT) does not maintain an official list of exporters for this particular purpose. The criteria for selecting businesses invited by the Department to specific events vary depending on several factors. These factors differ based on the type of events, whether organised by DBT or third parties. Invitations to events are extended to businesses based on the Department's contacts with them, collaboration with stakeholders, or broader promotional efforts.</p>",,"Lord Offord of Garvel","2023-12-06T16:42:09.093Z","http://data.parliament.uk/resources/1672518/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1672518/answer",,,,,"214","Business and Trade","Business and Trade","2023-11-22","Trade Promotion","2","House of Lords","To ask His Majesty's Government whether they keep a list of exporters for the purposes of determining who to invite to government sponsored trade conferences held in the UK; and what are the criteria for selection for invitees to such conferences.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL535"
"http://data.parliament.uk/resources/1655120","Department for Business and Trade","false","2023-08-07","<p>There are currently 36 Prime Minister’s Trade Envoys and information as below.</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td colspan="2"><p><strong>Trade Envoy</strong></p></td><td colspan="2"><p><strong>Date of PM Appointment </strong></p></td></tr><tr><td colspan="5"><p><strong>LATIN AMERICA &amp; THE CARIBBEAN</strong></p></td></tr><tr><td><p>Colombia, Chile, Peru, Argentina</p></td><td colspan="2"><p>Mark Menzies MP (Con)</p></td><td colspan="2"><p>September 2016 &amp; September 2017 for Argentina</p></td></tr><tr><td><p>Panama, Dominican Republic, Costa Rica</p></td><td colspan="2"><p>Baroness Hooper of Liverpool (Con)</p></td><td colspan="2"><p>October 2020</p></td></tr><tr><td><p>Brazil</p></td><td colspan="2"><p>Marco Longhi MP (Con)</p></td><td colspan="2"><p>August 2021</p></td></tr><tr><td colspan="5"><p><strong>AFRICA</strong></p></td></tr><tr><td><p>Algeria</p></td><td colspan="2"><p>Lord Risby of Haverhill (Con)</p></td><td colspan="2"><p>November 2012</p></td></tr><tr><td><p>Uganda &amp; Rwanda (watching brief for DRC)</p></td><td colspan="2"><p>Lord Popat (Con)</p></td><td colspan="2"><p>January 2016</p></td></tr><tr><td><p>Egypt and Cameroon</p></td><td colspan="2"><p>Sir Jeffrey Donaldson MP (DUP)</p></td><td colspan="2"><p>January 2016 &amp; August 2021 for Cameroon</p></td></tr><tr><td><p>Nigeria</p></td><td colspan="2"><p>Helen Grant MP (Con)</p></td><td colspan="2"><p>October 2020</p></td></tr><tr><td><p>Kenya</p></td><td colspan="2"><p>Theo Clarke MP (Con)</p></td><td colspan="2"><p>Reappointed May 2023</p></td></tr><tr><td><p>South Africa &amp; Mauritius</p></td><td colspan="2"><p>Andrew Selous MP(Con)</p></td><td colspan="2"><p>September 2017 &amp; January 2023 for Mauritius</p></td></tr><tr><td><p>Tanzania</p></td><td colspan="2"><p>Lord Walney (Non-Affiliated)</p></td><td colspan="2"><p>August 2021</p></td></tr><tr><td><p>Ghana</p></td><td colspan="2"><p>Baroness Hoey (Non-Affiliated)</p></td><td colspan="2"><p>August 2021</p></td></tr><tr><td><p>Tunisia &amp; Libya</p></td><td colspan="2"><p>Yvonne Fovargue MP (Lab)</p></td><td colspan="2"><p>March 2022</p></td></tr><tr><td><p>Angola, Zambia &amp; Ethiopia</p></td><td colspan="2"><p>Laurence Robertson MP (Con)</p></td><td colspan="2"><p>Reappointed March 2023</p></td></tr><tr><td colspan="5"><p><strong>MIDDLE EAST</strong></p></td></tr><tr><td><p>Israel</p></td><td colspan="2"><p>Lord Austin of Dudley (Non-affiliated)</p></td><td colspan="2"><p>October 2020</p></td></tr><tr><td><p>Iran</p></td><td colspan="2"><p>Lord Lamont of Lerwick (Con)</p></td><td colspan="2"><p>January 2016</p></td></tr><tr><td><p>Lebanon</p></td><td colspan="2"><p>Lord Risby of Haverhill (Con)</p></td><td colspan="2"><p>August 2019</p></td></tr><tr><td><p>Iraq</p></td><td colspan="2"><p>Baroness Nicholson of Winterbourne (Con)</p></td><td colspan="2"><p>January 2014</p></td></tr><tr><td><p>Jordan, Kuwait &amp; Palestine Territories</p></td><td colspan="2"><p>Baroness Morris of Bolton (Con)</p></td><td colspan="2"><p>November 2012</p></td></tr><tr><td><p>UAE</p></td><td colspan="2"><p>Gareth Thompson MP (Con)</p></td><td colspan="2"><p>March 2023</p></td></tr><tr><td colspan="5"><p><br> <strong>EECAN</strong></p></td></tr><tr><td><p>Azerbaijan, Turkmenistan, Kazakhstan</p></td><td colspan="2"><p>Baroness Nicholson of Winterbourne (Con)</p></td><td colspan="2"><p>April 2016 &amp; Kazakhstan July 2017</p></td></tr><tr><td><p>Mongolia</p></td><td colspan="2"><p>Daniel Kawczynski MP (Con)</p></td><td colspan="2"><p>October 2020</p></td></tr><tr><td><p>Ukraine</p></td><td colspan="2"><p>Baroness Meyer (Con)</p></td><td colspan="2"><p>October 2020</p></td></tr><tr><td><p>Turkey</p></td><td colspan="2"><p>Lord Hutton (Lab)</p></td><td colspan="2"><p>May 2022</p></td></tr><tr><td colspan="5"><p><strong>EUROPE</strong></p></td></tr><tr><td colspan="2"><p>Switzerland &amp; Liechtenstein</p></td><td colspan="2"><p>Sir Stephen Timms MP (Lab)</p></td><td><p>August 2021</p></td></tr><tr><td colspan="2"><p>Western Balkans (Albania, Bosnia &amp; Herzegovina, Kosovo, North Macedonia, Montenegro, Serbia)</p></td><td colspan="2"><p>Martin Vickers MP (Con)</p></td><td><p>October 2020</p></td></tr><tr><td colspan="5"><p><strong>APAC</strong></p></td></tr><tr><td colspan="2"><p>Australia</p></td><td colspan="2"><p>Lord Botham (Crossbench)</p></td><td><p>August 2021</p></td></tr><tr><td colspan="2"><p>Taiwan</p></td><td colspan="2"><p>Lord Faulkner (Lab)</p></td><td><p>January 2016</p></td></tr><tr><td colspan="2"><p>Japan</p></td><td colspan="2"><p>Greg Clark MP (Con)</p></td><td><p>May 2022</p></td></tr><tr><td colspan="2"><p>Thailand, Myanmar, Brunei &amp; Vietnam</p></td><td colspan="2"><p>Mark Garnier MP (Con)</p></td><td><p>October 2020 &amp; for Vietnam January 2023</p></td></tr><tr><td colspan="2"><p>Singapore</p></td><td colspan="2"><p>Lord Sarfraz (Con)</p></td><td><p>January 2022</p></td></tr><tr><td colspan="2"><p>Republic of Korea</p></td><td colspan="2"><p>Sir John Whittingdale (Con)</p></td><td><p>May 2022</p></td></tr><tr><td colspan="2"><p>Indonesia, Malaysia, Philippines &amp; ASEAN</p></td><td colspan="2"><p>Richard Graham MP (Con)</p></td><td><p>Reappointed March 2023</p></td></tr><tr><td colspan="2"><p>Cambodia &amp; Laos</p></td><td colspan="2"><p>Heather Wheeler MP (Con)</p></td><td><p>Reappointed March 2023</p></td></tr><tr><td colspan="2"><p>New Zealand</p></td><td colspan="2"><p>David Mundell MP (Con)</p></td><td><p>Reappointed March 2023</p></td></tr><tr><td colspan="5"><p><strong>SOUTH ASIA</strong></p></td></tr><tr><td colspan="2"><p>Bangladesh</p></td><td colspan="2"><p>Rushanara Ali MP (Lab)</p></td><td><p>March 2016</p></td></tr><tr><td colspan="2"><p>Sri Lanka</p></td><td colspan="2"><p>Lord Mervyn Davies of Abersoch (Crossbench)</p></td><td><p>October 2020</p></td></tr><tr><td colspan="5"><p><strong> </strong> <strong>North America</strong> <strong> </strong></p></td></tr><tr><td colspan="2"><p>Canada</p></td><td colspan="2"><p>Dame Maria Miller MP (Con)</p></td><td><p>May 2022</p></td></tr><tr><td colspan="2"><p>USA (specific focus on driving trade promotion with existing MOU states)</p></td><td colspan="2"><p>Sir Conor Burns MP (Con)</p></td><td><p>May 2023</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Johnson of Lainston","2023-08-07T14:48:42.597Z","http://data.parliament.uk/resources/1655120/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1655120/answer",,,,,"214","Business and Trade","Business and Trade","2023-07-25","Trade Promotion","2","House of Lords","To ask His Majesty's Government who are the Trade Envoys; to which country each Trade Envoy has been assigned; and what is the party affiliation of each Trade Envoy and the length of time in post.","false","Biography information for Lord Grocott",,"Lord Grocott","HL9684"
"http://data.parliament.uk/resources/1654980","Department for Business and Trade","false","2023-08-03","<p>An up-to-date list of the Prime Minister’s Trade can be found on <a href="http://www.gov.uk/government/groups/trade-envoys" target="_blank">www.gov.uk/government/groups/trade-envoys</a>.</p><p> </p>",,"The Earl of Minto","2023-08-03T13:37:17.337Z","http://data.parliament.uk/resources/1654980/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1654980/answer",,,,,"214","Business and Trade","Business and Trade","2023-07-20","Trade Promotion","2","House of Lords","To ask His Majesty's Government whether they will publish an up-to-date list of trade envoys.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL9584"
"http://data.parliament.uk/resources/1654981","Department for Business and Trade","false","2023-09-11","<p>None.</p>",,"The Earl of Minto","2023-09-11T13:21:42.247Z","http://data.parliament.uk/resources/1654981/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1654981/answer",,,,,"214","Business and Trade","Business and Trade","2023-07-20","Trade Promotion","2","House of Lords","To ask His Majesty's Government how many trade envoys are the subject of complaints for behaviour contrary to the Prime Minister’s guidelines on conduct.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL9585"
"http://data.parliament.uk/resources/1654145","Department for Business and Trade","false","2023-09-11","<p>I will arrange for a copy of their Terms of Reference to be placed in the library.</p>",,"The Earl of Minto","2023-09-11T14:12:51.617Z","http://data.parliament.uk/resources/1654145/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1654145/answer",,,,,"214","Business and Trade","Business and Trade","2023-07-18","Trade Promotion","2","House of Lords","To ask His Majesty's Government whether they will place a copy of the conduct guidelines issued to trade envoys in the Library of the House.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL9480"
"http://data.parliament.uk/resources/1605517","Department for Business and Trade","false","2023-03-28","<p>The Department for Business &amp; Trade take a number of factors into account when identifying attendees for trade delegations. These are predominantly commercial considerations – which UK businesses or stakeholders will most benefit from involvement or can most effectively support the UK’s objectives. Knowledge and experience of a specific market would be one consideration, but we do not collect data on the diaspora of attendees.</p>","Mid Worcestershire","Nigel Huddleston","2023-03-28T10:36:51.317Z","http://data.parliament.uk/resources/1605517/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1605517/answer",,,,,"214","Business and Trade","Business and Trade","2023-03-20","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 9 February 2023 to Question 136628 on Trade Promotion, for what reason her Department does not hold data on the involvement of the UK diaspora in trade delegations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","169279"
"http://data.parliament.uk/resources/1587437","Department for Business and Trade","false","2023-02-27","<p>The Export Client Survey launched in 2018 and the findings for the 2018-2019 financial year have been published: <a href="https://www.gov.uk/government/publications/trade-export-client-survey-ecs" target="_blank">https://www.gov.uk/government/publications/trade-export-client-survey-ecs</a>.</p><p> </p><p>We intend to publish the subsequent Export Client Survey findings as per the Department’s monitoring and evaluation strategy and in line with the Government Social Research protocol.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-27T13:30:03.403Z","http://data.parliament.uk/resources/1587437/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1587437/answer",,,,,"214","Business and Trade","Business and Trade","2023-02-20","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 2 February 2023 to Question 134004 on Trade Promotion, when she will publish the findings of the Export Client Survey for financial years (a) 2019-20, (b) 2020-21, (c) 2021-22 and (d) 2022-23.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","148624"
"http://data.parliament.uk/resources/1585190","Department for International Trade","false","2023-02-17","<p>Prime Minister’s Trade Envoys are appointed to a wide spectrum of countries where they are able to make a significant contribution to the Government’s trade and investment objectives.</p><p> </p><p>They champion Global Britain and promote the UK as a destination of choice for inward investment across all regions of the UK, helping to level up the country by supplementing the UK’s existing trade relations in their respective markets, working with our regional Trade Commissioners and global network to promote British business across the globe.</p>",,"Lord Johnson of Lainston","2023-02-17T14:09:46.68Z","http://data.parliament.uk/resources/1585190/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1585190/answer",,,,,"202","International Trade","International Trade","2023-02-07","Trade Promotion","2","House of Lords","To ask His Majesty's Government what are the (1) roles, and (2) expectations, of the Prime Minister's trade envoys.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL5530"
"http://data.parliament.uk/resources/1582213","Department for International Trade","false","2023-02-09","<p>The question answered on 27 January, UIN: 126639, made reference to both diversity and diaspora, and the response from my Hon. Friend for West Aberdeenshire and Kincardine, the former Parliamentary-Under Secretary of State for Exports, highlighted our department’s commitment to diversity, however, we do not hold data on the involvement of diverse diaspora in trade delegations.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-09T13:43:52.32Z","http://data.parliament.uk/resources/1582213/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582213/answer",,,,,"202","International Trade","International Trade","2023-01-31","Trade Promotion","1","House of Commons","ORIGINAL: To ask the Secretary of State for International Trade, pursuant to the Answer of 27 January 2023 to Question 126639 on Trade Promotion, whether her Department identifies a difference between diaspora and diversity.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","136628"
"http://data.parliament.uk/resources/1581490","Department for International Trade","false","2023-02-02","<p>The Export Client Survey launched in 2018 and the findings for the 2018-2019 financial year have been published: <a href="https://www.gov.uk/government/publications/trade-export-client-survey-ecs." target="_blank">https://www.gov.uk/government/publications/trade-export-client-survey-ecs.</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-02-02T14:55:14.607Z","http://data.parliament.uk/resources/1581490/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1581490/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1581490/answer/previousversion/52257","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-27","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the results of the Export Client Survey for each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","134004"
