"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171778","HM Treasury","false","2015-01-09","<p>HMRC are currently developing an online childcare calculator. This will be introduced in good time before the launch of Tax-Free Childcare and will replace existing online calculators that perform similar functions.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","219643","2015-01-09T12:34:58.597Z","http://data.parliament.uk/resources/171778/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/171778/answer",,,"14","Treasury","Treasury","2015-01-02","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress HM Revenue and Customs has made in developing an online childcare support calculator to replace its current calculator; and whether the proposed new calculator will be ready by September 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219642"
"http://data.parliament.uk/resources/171779","HM Treasury","false","2015-01-09","<p>HMRC are currently developing an online childcare calculator. This will be introduced in good time before the launch of Tax-Free Childcare and will replace existing online calculators that perform similar functions.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","219642","2015-01-09T12:34:58.72Z","http://data.parliament.uk/resources/171779/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/171779/answer",,,"14","Treasury","Treasury","2015-01-02","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if HM Revenue and Customs will include the childcare element of universal credit in the online calculator it is developing alongside the tax-free childcare scheme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219643"
"http://data.parliament.uk/resources/156931","HM Treasury","false","2014-11-26","<p>HM Revenue and Customs wil incur costs to set up and administer the new scheme. The final costs are not yet available as they will only be settled once the precise details of the scheme have been finalised.</p><p> </p>","Witham","Priti Patel",,"2014-11-26T16:28:55.333Z","http://data.parliament.uk/resources/156931/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/156931/answer",,,"14","Treasury","Treasury","2014-11-20","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much HM Revenue and Customs is planning to pay to National Savings and Investments to administer the proposed childcare payments scheme.","false","Biography information for Naomi Long","Belfast East","Naomi Long","215400"
"http://data.parliament.uk/resources/156223","Department for Education","false","2014-11-21","<p>The Department for Education’s Childcare and Early Years Providers Survey[1] collects data on the wages for childcare workers.</p><p>Tables providing figures on the mean wage for childcare workers for 2009, 2010, 2011 and 2013 are provided in the attachment. The survey was not carried out in 2012 and so no figures are available for that year.</p><p> </p><p>Figures showing the median wage for childcare workers in each of the last five years are not readily available.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013" target="_blank">www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013</a></p>","East Surrey","Mr Sam Gyimah",,"2014-11-21T13:24:20.913Z","http://data.parliament.uk/resources/156223/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/156223/answer","Childcare_Workers_Mean_Pay_2009-2014.xls","Childcare Workers Mean Pay 2009-2014","60","Education","Education","2014-11-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the (a) median and (b) mean wage was for childcare workers in each of the last five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","215075"
"http://data.parliament.uk/resources/156224","Department for Education","false","2014-11-21","<p>The Department for Education has not made an estimate of the proportion of workers in the childcare sector who are employed on zero-hour contracts.</p>","East Surrey","Mr Sam Gyimah",,"2014-11-21T13:18:48.283Z","http://data.parliament.uk/resources/156224/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/156224/answer",,,"60","Education","Education","2014-11-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the proportion of workers in the childcare sector who are employed on zero-hour contracts.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","215076"
"http://data.parliament.uk/resources/93105","HM Treasury","false","2014-10-17","<p>HM Treasury and Her Majesty’s Revenue and Customs (HMRC) are working closely together to ensure that HMRC is funded to deliver Tax-Free Childcare in a way that provides value for money for the taxpayer. The costs of the scheme will be confirmed once the full details have been settled.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-17T13:51:33.5258053Z","http://data.parliament.uk/resources/93105/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93105/answer",,,"14","Treasury","Treasury","2014-10-14","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost per child of providing childcare accounts for households in receipt of Tax Free Childcare will be; and how much funding the Government has set aside for the administration and running costs of the tax free childcare system.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","210465"
"http://data.parliament.uk/resources/90281","HM Treasury","false","2014-09-05","<p>Details of the eligibility criteria for Tax-Free Childcare can be found in Chapter 2 of <em>Delivering Tax-Free Childcare: the Government’s response to the consultation on design and operation</em>: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318953/PU1607_Tax_free_Childcare_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318953/PU1607_Tax_free_Childcare_response.pdf</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2014-09-05T12:58:06.7770763Z","http://data.parliament.uk/resources/90281/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/90281/answer",,,"14","Treasury","CaTreasury","2014-09-02","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether households comprising (a) one disabled parent unable to work and another parent in work and (b) a single disabled parent will be entitled to receive help through tax free childcare.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","207930"
"http://data.parliament.uk/resources/79790","HM Treasury","false","2014-08-18","<p>Details of the estimated economic effects from the introduction of Tax-Free Childcare can be found in the Childcare Payments Bill Impact Assessment[1]</p><p> </p><p> </p><p>[1] <strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318698/document2014-06-10-104244-1.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318698/document2014-06-10-104244-1.pdf</a></strong></p><p> </p>",,"Lord Deighton",,"2014-08-18T14:43:40.1271887Z","http://data.parliament.uk/resources/79790/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79790/answer","Childcare Payments Bill Impact Assessment 0580lw.pdf","Chldcare Payment Bill Impact Assessment","14","Treasury","CaTreasury","2014-07-30","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 28 July (WA 247), in addition to the "qualitative assessment of the economic impacts" of the Childcare Payments Bill provided in the impact assessment, what specific estimates they have made of the impact on tax receipts from mothers paying income tax and national insurance.","false","Biography information for Lord Sutherland of Houndwood",,"Lord Sutherland of Houndwood","HL1679"
"http://data.parliament.uk/resources/79791","Department for Work and Pensions","false","2014-08-11","<p /> <p /> <p /> <p /> <p>The announced measures mean from April 2016, families with children who have childcare costs below the defined limits will see an improved financial incentive to work and to work more hours.</p><p>Once Universal Credit is fully rolled out many working families will face an improved incentive to work, including 100,000 families who will get childcare support for the first time under Universal Credit. The precise improvement an individual faces will vary according to circumstance.</p><p>We have not made a specific estimate of how this feeds through into employment rates and tax receipts.</p><p><br></p>",,"Lord Freud",,"2014-08-11T12:29:40.4536069Z","http://data.parliament.uk/resources/79791/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/79791/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-30","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 28 July (WA 247) what specific estimates they have made of the expected "positive impact" of the childcare element of Universal Credit on work incentives for mothers and corresponding employment rates and tax receipts from mothers paying income tax and national insurance.","false","Biography information for Lord Sutherland of Houndwood",,"Lord Sutherland of Houndwood","HL1680"
"http://data.parliament.uk/resources/78275","Department for Education","false","2014-07-23","<p>Take-up of the early learning entitlement for three- and four-year-olds is higher than it has ever been, with 97% of three- and four-year-olds benefiting from a funded place. This figure increases to 99% of four-year-olds.</p><p> </p><p>The funded entitlement for two-year-olds was introduced in September 2013. Our latest data from local authorities at May 2014 shows that around 116,000 two-year-olds were already accessing a funded early education place.</p><p> </p><p>The Department for Education publishes the take-up of free early years childcare entitlement annually. This information is published online at:</p><p><a href="http://www.gov.uk/government/publications/provision-for-children-under-5-years-of-age-january-2014" target="_blank">www.gov.uk/government/publications/provision-for-children-under-5-years-of-age-january-2014</a></p><p> </p><p>The Government agrees that it is important that parents of eligible children are made aware of the entitlement, and supported to take up a place for their child. The Government is providing local authorities with information that enables them to target information about the entitlement directly to parents’ of eligible children. The Department is also working to ensure that other professionals, such as health visitors and Jobcentre Plus advisers, are able to support parent awareness of their child’s entitlements. We are also about to start a targeted marketing campaign to help raise awareness further.</p><p> </p>",,"Lord Nash",,"2014-07-23T14:53:05.6900201Z","http://data.parliament.uk/resources/78275/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/78275/answer",,,"60","Education","Education","2014-07-15","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to raise awareness of free early years childcare.","false","Biography information for Lord Storey",,"Lord Storey","HL1170"
