"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1601535","Cabinet Office","false","2023-03-09","<p>Government departments have delegated authority for Whistleblowing policies. However, all have confirmed they have policies in place which meet the standards that are set out centrally by Civil Service HR.</p>","Baroness Neville-Rolfe",,"2023-03-09T12:40:13.623Z","http://data.parliament.uk/resources/1601535/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-06","Government Departments: Disclosure of Information","2","House of Lords","To ask His Majesty's Government how many government departments operate whistleblowing policies.","false","Biography information for Lord Wills","Lord Wills","HL6178"
"http://data.parliament.uk/resources/1601537","Cabinet Office","false","2023-03-09","<p>We are made aware by departments annually, who also report on behalf of their agencies, of cases raised formally through whistleblowing procedures.</p><p>In 2019/20, 383 cases were formally raised and investigated in government departments. The concern was upheld in 33 cases.</p><p>In 2020/21, 245 cases were formally raised and investigated in government departments. The concern was upheld in 13 cases.</p><p>In 2021/22, 311 cases were formally raised and investigated in government departments. The concern was upheld in 30 cases.</p><p>We do not ask departments for reports of informal cases.</p><p> </p>","Baroness Neville-Rolfe",,"2023-03-09T12:39:58.313Z","http://data.parliament.uk/resources/1601537/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-06","Government Departments: Disclosure of Information","2","House of Lords","To ask His Majesty's Government how many government department employees or subcontractors have made disclosures and/or allegations of wrongdoing in the last three years; and of those, (1) how many did so using a formal whistleblowing procedure, and (2) how many claims were (a) formally investigated, and (b) upheld.","false","Biography information for Lord Wills","Lord Wills","HL6179"
"http://data.parliament.uk/resources/436069","Cabinet Office","false","2015-12-22","<p>The Electoral Commission's report is an important contribution to the debate on electoral integrity. The Government is currently conducting its own review of electoral fraud, led by Sir Eric Pickles MP, which is considering arguments for and against different measures to improve electoral integrity, including those suggested by the Electoral Commission. Recommendations emerging from the review will be put to the Prime Minister in the New Year.</p>","Lord Bridges of Headley",,"2015-12-22T11:38:39.143Z","http://data.parliament.uk/resources/436069/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-12-08","Elections: Fraud","2","House of Lords","To ask Her Majesty’s Government when they intend to produce a public response to the final report on electoral fraud submitted by the Electoral Commission in January 2014, including a response to the recommendation to introduce a system of voter identification.","false","Biography information for Lord Wills","Lord Wills","HL4365"
"http://data.parliament.uk/resources/416959","Cabinet Office","false","2015-09-21","<p>The Government has not performed, and does not intend to perform, a retrospective assessment of bills introduced over the last Parliament because under the Government’s proposals on English Votes for English Laws, the application of the proposed new rules to future legislation will be a matter for the Speaker of the House of Commons. Decisions on certification will be a matter for Parliament and will apply to future legislation. Moreover, the Government's proposals would apply to England and England and Wales-only provisions within bills, as well as bills that are England-only in their entirety.</p>","Baroness Stowell of Beeston","HL1880","2015-09-21T14:49:26.657Z","http://data.parliament.uk/resources/416959/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-09-07","Bills: England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Stowell of Beeston on 29 July (HL1727), whether they plan to conduct an assessment of the number of bills in each of the three most recent parliamentary Sessions that affected England alone and had no implications for any of the other nations in the United Kingdom; and if not, why not.","false","Biography information for Lord Wills","Lord Wills","HL1879"
"http://data.parliament.uk/resources/416960","Cabinet Office","false","2015-09-21","<p>The Government has not performed, and does not intend to perform, a retrospective assessment of bills introduced over the last Parliament because under the Government’s proposals on English Votes for English Laws, the application of the proposed new rules to future legislation will be a matter for the Speaker of the House of Commons. Decisions on certification will be a matter for Parliament and will apply to future legislation. Moreover, the Government's proposals would apply to England and England and Wales-only provisions within bills, as well as bills that are England-only in their entirety.</p>","Baroness Stowell of Beeston","HL1879","2015-09-21T14:49:26.563Z","http://data.parliament.uk/resources/416960/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-09-07","Bills: England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Stowell of Beeston on 29 July (HL1727), why they have not conducted an assessment of the number of bills in each of the previous five Parliaments that affected England alone and had no implications for any of the other nations in the United Kingdom.","false","Biography information for Lord Wills","Lord Wills","HL1880"
"http://data.parliament.uk/resources/416961","Cabinet Office","false","2015-09-21","<p>The Government does not plan to produce an impact assessment for its proposals, which relate to House of Commons procedure. However, given the importance of the Government’s proposed changes, the Leader of the House of Commons has invited the Procedure Committee to review the proposals in operation in order that there is proper scrutiny.</p>","Baroness Stowell of Beeston",,"2015-09-21T14:44:49.407Z","http://data.parliament.uk/resources/416961/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-09-07","English Votes for English Laws","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Stowell of Beeston on 29 July (HL1727), whether they plan to produce an impact assessment of their proposals for English Votes for English Laws; and if not, why not.","false","Biography information for Lord Wills","Lord Wills","HL1881"
"http://data.parliament.uk/resources/391964","Cabinet Office","false","2015-07-29","<p>The Government has not performed a retrospective assessment of bills introduced in previous Parliaments that affected England alone and had no implications for any other nations in the UK. Under the Government’s proposals on English Votes for English Laws, the application of the proposed new rules to future legislation will be a matter for the Speaker of the House of Commons, considering both the application of the legislation and whether or not the matters in question are devolved. The Speaker will certify bills as a whole and also clauses and schedules within bills under this test.</p><p><br>The Government’s proposals for English Votes for English Laws provide for certification of bills and clauses or schedules by the Speaker of the House of Commons based on the territorial application of the legislation and on the devolution settlement.</p>","Baroness Stowell of Beeston",,"2015-07-29T10:27:30.11Z","http://data.parliament.uk/resources/391964/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-07-21","Bills: England","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of bills in each of the previous five Parliaments that affected England alone and had no implications for any of the other nations in the United Kingdom.","false","Biography information for Lord Wills","Lord Wills","HL1727"
"http://data.parliament.uk/resources/60593","Cabinet Office","false","2014-06-23","<p>Mr Smethurst replied to the noble lord on 23 June 2014.</p><p> </p>","Lord Wallace of Saltaire",,"2014-06-23T16:30:57.0402852Z","http://data.parliament.uk/resources/60593/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-09","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Hill of Oareford on 8 May (HL Deb, col 1574), when will they respond to the email sent by Lord Wills to Roger Smethurst at the Cabinet Office on 14 March.","false","Biography information for Lord Wills","Lord Wills","HL182"
"http://data.parliament.uk/resources/42924","Cabinet Office","false","2014-03-26","<p> </p><p>I apologise for the delay. The Noble Lord has received a reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42924/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-12",,"2","House of Lords","To ask Her Majesty's Government when Lord Wills will receive a response to his email to the Cabinet Office of 6 November 2013 (Cabinet Office reference IR317467) about Freedom of Information requests.","false","Biography information for Lord Wills","Lord Wills","HL5989"
"http://data.parliament.uk/resources/42655","Cabinet Office","false","2014-03-25","<p> </p><p>Funding for electoral registration is included within the local government finance settlement, and it is for the Local Authority to manage the non-ring fenced funding it provides to deliver statutory obligations, including electoral registration.</p><p> </p><p><strong> </strong></p><p> </p><p>The Government is funding the net additional costs to local authorities of the transition to Individual Electoral Registration in financial years 2013/14, 2014/15 and 2015/16 via grants to local authorities in England and Wales and on invoice for the Valuation Joint Boards in Scotland.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42655/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-11",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 10 February (WA 95), whether, in calculating the Local Government Finance Settlement, they have made any assumptions of the likely expenditure on electoral registration.","false","Biography information for Lord Wills","Lord Wills","HL5924"
