"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1135681","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16775 ; HL16776 ; HL16777","2019-07-15T10:21:24.317Z","http://data.parliament.uk/resources/1135681/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135681/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of applications received for NHS Continuing Healthcare Funding in England in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16774"
"http://data.parliament.uk/resources/1135682","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16774 ; HL16776 ; HL16777","2019-07-15T10:21:24.363Z","http://data.parliament.uk/resources/1135682/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135682/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what percentage of applications for NHS Continuing Healthcare funding in England were accepted in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16775"
"http://data.parliament.uk/resources/1135683","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16774 ; HL16775 ; HL16777","2019-07-15T10:21:24.393Z","http://data.parliament.uk/resources/1135683/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135683/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what percentage of rejected applications for NHS Continuing Healthcare funding in England were then granted on (1) first, and (2) second, appeal in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16776"
"http://data.parliament.uk/resources/1135684","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16774 ; HL16775 ; HL16776","2019-07-15T10:21:24.473Z","http://data.parliament.uk/resources/1135684/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135684/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what percentage of applications for NHS Continuing Healthcare funding in England were accepted (1) within less than one month, (2) within less than three months, (3) within three to six months, (4) within six to 12 months, and (5) after 12 months, of the date of application.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16777"
"http://data.parliament.uk/resources/1135685","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>","Lord Young of Cookham","HL16779 ; HL16863","2019-07-15T16:39:10.563Z","http://data.parliament.uk/resources/1135685/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1135685/answer",,,"14","Treasury","Treasury","2019-07-01","Income Tax: Pensioners","2","House of Lords","To ask Her Majesty's Government what percentage of pensioners paid tax at (1) the 40 per cent, and (2) the 45 per cent, rate in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16778"
"http://data.parliament.uk/resources/1135686","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>","Lord Young of Cookham","HL16778 ; HL16863","2019-07-15T16:39:10.613Z","http://data.parliament.uk/resources/1135686/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1135686/answer",,,"14","Treasury","Treasury","2019-07-01","Personal Income: Pensioners","2","House of Lords","To ask Her Majesty's Government what is (1) the total number, and (2) the percentage, of pensioners who had an annual income above £50,000 in each of the last three years; and whether they have a gender breakdown for those data.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16779"
"http://data.parliament.uk/resources/1135687","Foreign and Commonwealth Office","false","2019-07-15","<p>​The details of the programme for the visit by Their Royal Highnesses The Duke and Duchess of Cambridge to Pakistan have not yet been agreed. For security reasons, we would not in any case comment on details in advance of the visit.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:37:10.087Z","http://data.parliament.uk/resources/1135687/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1135687/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Royal Visits","2","House of Lords","To ask Her Majesty's Government whether, during their forthcoming visit to Pakistan, the Duke and Duchess of Cambridge will visit (1) the slums inhabited by the minority Christian community, and (2) members of Shahbaz Bhatti’s family.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16780"
"http://data.parliament.uk/resources/1135688","Foreign and Commonwealth Office","false","2019-07-15","<p>We continue to be in close contact with the Commonwealth Secretariat on its support to member states to live up to the commitments to tolerance, to human rights, good governance and the rule of law set out in the Commonwealth Charter.</p><p>In addition, the British Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:38:46.493Z","http://data.parliament.uk/resources/1135688/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1135688/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government when they last raised the plight of minorities in Pakistan with the Secretary-General of the Commonwealth; what response they received; and whether they asked the Secretary-General to raise continued human rights violations with the government of Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16781"