"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649545","Department of Health and Social Care","false","2023-07-11","<p>No formal assessment has been made.</p><p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ outlines how the National Health Service will bring down waiting times across all elective services.</p><p>To support this plan and tackle waiting lists, the Government plans to spend more than £8 billion from 2022/23 to 2024/25 to drive up and protect elective activity.</p><p>We have met our target to virtually eliminate long waits of two years or more for elective procedures in July 2022, and significantly reduced the number of patients waiting 18 months or more by April 2023 by over 91% from the peak in September 2021.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1649545/answer",,,"2023-07-11T09:40:50.51Z","http://data.parliament.uk/resources/1649545/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-03","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential impact of trends in the size of waiting lists on excess deaths.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","192244"
"http://data.parliament.uk/resources/1649546","Cabinet Office","false","2023-07-11","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon Lady's Parliamentary Question of 3 July 2023 is attached.</p><p> </p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1649546/answer","PQ192118 dataset .xlsx ; PQ192118.pdf","PQ 192118 dataset ; UK Statistics Authority response","2023-07-11T16:51:17.373Z","http://data.parliament.uk/resources/1649546/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-07-03","Heart Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make a comparative assessment of trends in the level of heart attack deaths in (a) the UK, (b) EU countries, (c) the US and (d) other G7 countries.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","192118"
"http://data.parliament.uk/resources/1649547","Department for Levelling Up, Housing and Communities","false","2023-07-11","<p>This Government remains committed to supporting local authorities to continue to deliver their new and existing supply plans for council housing. In March of this year, we announced a preferential borrowing rate for council housebuilding from the Public Works Loan Board. We have also recently introduced greater flexibilities on how councils can spend their Right to Buy receipts to make local housing decisions. Local authorities also continue to benefit from the £11.5 billion Affordable Homes Programme. Further changes will be introduced via the Levelling Up and Regeneration Bill, currently before Parliament.</p>","Redditch","Rachel Maclean","http://data.parliament.uk/resources/1649547/answer",,,"2023-07-11T14:43:56.92Z","http://data.parliament.uk/resources/1649547/answer","Biography information for Rachel Maclean","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-03","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to increase council housebuilding.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","192245"
"http://data.parliament.uk/resources/1649549","Cabinet Office","false","2023-07-05","<p>We do not hold data for Fast Stream participants who have graduated in the last five years in respect of free school meal eligibility.</p><p> </p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1649549/answer",,,"2023-07-05T16:54:09.927Z","http://data.parliament.uk/resources/1649549/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-07-03","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of graduates of the Fast Stream were (a) eligible and (b) not eligible for free school meals in each of the last five years.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","192240"
"http://data.parliament.uk/resources/1649550","Department for Business and Trade","false","2023-07-10","<p>We do not centrally hold information on the number of staff tasked with reviewing departmental archival holdings identifying EU regulatory burdens that had been identified by previous deregulation audits.</p><p> </p><p>The government is however - via the Retained EU Law review and reform programme and the wider Smarter Regulation programme - committed to reviewing regulations on an ongoing basis to identify where improvements can be made and where the cost on business or consumers can be reduced. As part of this the government has passed the Retained EU Law (REUL) Act, giving departments the powers to reform their stock of REUL where appropriate.</p>","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1649550/answer",,,"2023-07-10T14:27:49.88Z","http://data.parliament.uk/resources/1649550/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-03","Department for Business and Trade: EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff in her Department have been tasked as part of the Red Tape Review with reviewing departmental archival holdings identifying EU regulatory burdens that had been identified by previous deregulation audits.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","192000"
"http://data.parliament.uk/resources/1649551","Church Commissioners","false","2023-07-06","<p>In February 2023 the General Synod agreed proposals that would enable same-sex couples to come to church after a civil marriage or civil partnership to give thanks, dedicate their relationship to God and receive God’s blessing<em>. </em></p><p><em> </em>In my response to the Rt Hon Member’s oral question of 9<sup>th</sup> March, I said:</p><p>“The pastoral guidance is being worked on, and the bishops remain committed to implementing their response to Living in Love and Faith, which the General Synod approved last month. The timing may depend on the July Synod’s response to the pastoral guidance and “Prayers of Love and Faith”. The Synod is a democratic body and, like this Parliament, its decisions cannot be guaranteed in advance.” (Commons Hansard 9<sup>th</sup> March 2023, col. 409)</p><p>That answer was given in the hope that the necessary work would be completed in time for the July Synod to consider it, but was not intended as a guarantee that it would. While I understand that the work to produce the new pastoral guidance is progressing well, it is not at the stage where it is possible for it to be considered at the July sessions of the General Synod. Instead Synod members will be given an update and an opportunity to ask questions. It will be possible to consider a timetable for the introduction of the prayers of love and faith once other key elements, including the new pastoral guidance, are in place. All efforts are being made to progress the work.</p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1649551/answer",,,"2023-07-06T17:00:34.887Z","http://data.parliament.uk/resources/1649551/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-07-03","Clergy: Homosexuality","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what recent discussions he has had with the Church of England General Synod on its expected timetable for bringing forward proposals on (a) blessings, (b) marriages and (c) rules for clergy in same-sex relationships.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","191996"
"http://data.parliament.uk/resources/1649555","Ministry of Defence","false","2023-07-06","<p>An unarmed RAF RC-135W Rivet Joint aircraft carried out a routine patrol in international airspace over the Black Sea on 26 June 2023.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1649555/answer",,,"2023-07-06T11:02:36.013Z","http://data.parliament.uk/resources/1649555/answer","Biography information for James Heappey","11","Defence","Defence","2023-07-03","Air Force: Black Sea","1","House of Commons","To ask the Secretary of State for Defence, what operation the RAF was carrying out over the Black Sea on 26 June 2023.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","192005"
"http://data.parliament.uk/resources/1649556","Ministry of Defence","false","2023-07-05","<p>In the last three years, the UK has supplied 14 Challenger 2 tanks capable of using depleted uranium shells to Ukraine, along with thousands of rounds of Challenger 2 ammunition including depleted uranium armour-piercing rounds. The precise quantity of ammunition provided is sensitive and cannot be disclosed.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1649556/answer",,,"2023-07-05T12:41:50.807Z","http://data.parliament.uk/resources/1649556/answer","Biography information for James Heappey","11","Defence","Defence","2023-07-03","Ukraine: Depleted Uranium","1","House of Commons","To ask the Secretary of State for Defence, how many (a) tanks capable of using depleted uranium shells and (b) depleted uranium shells the UK has supplied to Ukraine in the last three years.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","192006"
"http://data.parliament.uk/resources/1649557","Foreign, Commonwealth and Development Office","false","2023-07-11","<p>The Foreign Secretary uses his engagements with his Chinese counterpart to discuss a range of bilateral and international issues which are of importance to UK interests.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1649557/answer",,,"2023-07-11T16:54:25.31Z","http://data.parliament.uk/resources/1649557/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-03","China: Espionage","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Chinese counterpart on the use of spy balloons by that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","192153"
"http://data.parliament.uk/resources/1649558","Home Office","false","2023-07-11","<p>The Home Office collects and publishes information on the number of police recorded offences on ‘assaults on a constable’ and the number of ‘assaults on an emergency worker (other than a constable)’ on a quarterly basis and that can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>Information on other public sector workers is not separately identifiable within police recorded crime.</p><p>The Office for National Statistics’ Crime Survey for England and Wales (CSEW) and its latest estimates shows that the number of incidences of violence has fallen by 41% since the year ending March 2010, to 1.1 million incidences.</p><p>The Home Office has taken a significant step to introduce a statutory aggravating factor for assault against those who are serving the public, via the Police, Crime, Sentencing and Courts Act 2022. This means the public facing nature of a victim’s role will be considered an aggravating factor when it comes to sentencing for assault offences. This provision commenced in June 2022.</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1649558/answer",,,"2023-07-11T16:12:43.467Z","http://data.parliament.uk/resources/1649558/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-07-03","Public Sector: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of (a) abuse and (b) other hostility towards public service workers were reported in the last 12 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","192042"
