"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/49845","Department for Business, Innovation and Skills","false","2014-05-14","<p>Information on the repayment status of student loans is available in the Student Loans Company (SLC) publication<em>‘Student Loans for Higher Education in England, Financial Year 2012-13'</em>.</p><p> </p><p>The Amount of Total Public Debt outstanding (including loans not yet due for repayment) at the start of Financial Year 2012-13 including interest was <strong>£40,271.5m</strong>, rising to <strong>£46,590.4m</strong> by the end of Financial Year 2012-13.</p><p> </p><p>The amount of debt written off or cancelled during the Financial Year 2012-13 was <strong>£27.0m</strong>. This figure is <strong>0.07%</strong> of the Total Public Debt outstanding at the start of Financial Year 2012-13 and <strong>0.06%</strong> of the Total Public Debt outstanding at the end of Financial Year 2012-13.</p><p> </p><p>Write offs occur for policy reasons; when borrowers die, become permanently disabled or when their loan reaches age thresholds. An estimate of ‘bad debt' has not been provided in the answer as there is no standard definition for this.</p><p> </p><p>Statistics referring to the Financial Year 2013-14 will be published in June 2014.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49845/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/49845/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government what is (1) the total sum, and (2) the percentage, of student loans that have been written off as bad debt.","false","Biography information for Lord Barnett","Lord Barnett","HL6849"
"http://data.parliament.uk/resources/49847","Department for Business, Innovation and Skills","false","2014-05-14","<p>The total amount of pre-2012 income contingent repayment student loan debt that Government intends to sell has not yet been determined. However, over a five year period, as announced at Autumn Statement 2013, sales are expected to generate between £10 billion and £15 billion in revenues, with a central estimate of around £12 billion.</p>","Lord Ahmad of Wimbledon",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49847/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/49847/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 April (WA 302), what is the amount of student loan debt still available for sale, including the first tranche referred to.","false","Biography information for Lord Barnett","Lord Barnett","HL6850"
"http://data.parliament.uk/resources/49849","Department for Business, Innovation and Skills","false","2014-05-14","<p>The Education (Student Loans) (Repayment) Regulations set out the terms and conditions of income contingent student loans. This is also set out in the booklet <em>Student Loans – a Guide to Terms and Conditions</em>, the latest copy of which can be accessed at http://www.sfengland.slc.co.uk/media/666045/sfe_t_c_guide_1415_d.pdf . Students are informed at the time of taking out their student loan that the regulations may change from time to time and this means that the terms of their loan may also change.</p>","Lord Ahmad of Wimbledon",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49849/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/49849/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 April (WA 302), what are the current terms of income contingent repayment loans.","false","Biography information for Lord Barnett","Lord Barnett","HL6851"
"http://data.parliament.uk/resources/49852","Department for Business, Innovation and Skills","false","2014-05-14","<p>The Mortgage Style loans offered for sale had a face value of around £890 million.</p><p>The sale of the Mortgage Style Loan Book was value for money as the purchase price exceeded the value of retention to Government.</p><p>The real value of the book is below the face value of the loans because of the subsidised nature of the loans and their age. These loans attract low interest rates and have an earnings threshold for repayment. The age-related write off combined with the earnings threshold means some borrowers never repay.</p><p> </p><p>The sale of Mortgage style Loans also allowed the Student Loans Company to focus on its core business of supplying income contingent loans (ICR) to current students and collecting repayments from those loans.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49852/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/49852/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 26 March (HL Deb, col 528), what was the basis on which he described the sale of the student loan book for £160 million as "value for money for the taxpayer"; and what was the original value of the loans.","false","Biography information for Lord Barnett","Lord Barnett","HL6852"
"http://data.parliament.uk/resources/49856","Cabinet Office","false","2014-05-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49856/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49856/answer","PQ HL6854.pdf","Grey Economy - ONS Letter","53","Cabinet Office","Cabinet Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the value of the "grey economy", which consists of legal activities but whose participants fail to pay tax or comply with regulations.","false","Biography information for Lord Barnett","Lord Barnett","HL6854"
"http://data.parliament.uk/resources/49858","Department of Health","false","2014-05-13","<p>NHS England, in collaboration with other bodies, will shortly produce guidance that advises on the codes for data collection, including those for ethnicity. National Health Service organisations continue to use the 2001 codes in order to support consistency with other data systems within the NHS. NHS organisations can choose to use either the 2001 or the 2011 categories.</p><p> </p><p>Additional codes can be included as appropriate at a local level to reflect the demographic make-up of the local population. This allows local monitoring to take place in a way that supports service planning, decision-making, and key processes such as the Joint Strategic Needs Assessment.</p><p> </p><p>We envisage this position will be revisited, with decisions to change this advice based upon the breadth of utilisation of the new coding system.</p><p> </p><p>The Department, Public Health England and NHS England are together considering the findings and recommendations in the report from the National Inclusion Health Board.</p><p> </p>","Earl Howe",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49858/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/49858/answer",,,"17","Health","Health","2014-05-06","2","House of Lords","To ask Her Majesty's Government by what date they will revisit the decision on whether to include Gypsies and Irish Travellers as an ethnic category in the NHS National Data Dictionary; and what account they have taken of the recommendation by the National Inclusion Health Board to the Health and Social Care Information Centre to use the 2011 Census ethnic category classifications in national data collection.","false","Biography information for Lord Avebury","Lord Avebury","HL6855"
"http://data.parliament.uk/resources/49860","Department for Education","false","2014-05-14","<p>The Property Data Survey gathers high-level condition data across the state-funded educational estate in England only. The surveyors employed on the programme are general building surveyors and they perform a visual, non-intrusive survey. In comparison, considerably more detailed surveys are required to assess asbestos and that is why asbestos is not included as part of the Property Data Survey.</p><p>The Department for Education does not have a programme for the phased removal of all asbestos from schools in England. Under the Control of Asbestos Regulations, the employer - either the school or local authority - has clear responsibilities to manage asbestos containing materials in schools safely. The advice from the Health and Safety Executive is that it is safer to leave undisturbed or undamaged asbestos in place and to carefully manage it rather than to risk disturbing or damaging asbestos unnecessarily. If asbestos is managed effectively, as required by the regulations, the safest and most effective way to plan for its removal is when existing buildings are refurbished or replaced.</p>","Lord Nash",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49860/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/49860/answer",,,"60","Education","Education","2014-05-06","2","House of Lords","To ask Her Majesty's Government why data on the presence of asbestos were not covered in the Property Data Survey Programme in United Kingdom schools; and what are their plans for removing any remaining asbestos from United Kingdom schools.","false","Biography information for Lord Avebury","Lord Avebury","HL6856"
"http://data.parliament.uk/resources/49862","Department for Business, Innovation and Skills","false","2014-05-14","<p>We do not centrally hold information on the prior attainment of prisoners or their qualifications upon release.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49862/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/49862/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government how many women prisoners had GCSE C-grade or equivalent in English and maths on being imprisoned in (1) 2010, (2) 2011, and (3) 2012; and how many had such qualifications upon release.","false","Biography information for Baroness Wheatcroft","Baroness Wheatcroft","HL6857"
"http://data.parliament.uk/resources/49864","Ministry of Justice","false","2014-05-14","<p /> <p /> <p>The Ministry of Justice does not centrally collate or hold information on the questions above. However, a survey conducted between 2005 and 2010 (Surveying Prisoner Crime Reduction) provides some information on these topics.</p><p>Copies of the reports are available via the following link:</p><p><a href="https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr" target="_blank">Surveying Prisoner Crime Reduction (SPCR) - GOV.UK</a></p>","Lord Faulks","HL6859 ; HL6861","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49864/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/49864/answer",,,"54","Justice","Justice","2014-05-06","2","House of Lords","To ask Her Majesty's Government what proportion of current women prisoners were in employment before being jailed.","false","Biography information for Baroness Wheatcroft","Baroness Wheatcroft","HL6858"
"http://data.parliament.uk/resources/49866","Ministry of Justice","false","2014-05-14","<p /> <p /> <p>The Ministry of Justice does not centrally collate or hold information on the questions above. However, a survey conducted between 2005 and 2010 (Surveying Prisoner Crime Reduction) provides some information on these topics.</p><p>Copies of the reports are available via the following link:</p><p><a href="https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr" target="_blank">Surveying Prisoner Crime Reduction (SPCR) - GOV.UK</a></p>","Lord Faulks","HL6858 ; HL6861","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49866/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/49866/answer",,,"54","Justice","Justice","2014-05-06","2","House of Lords","To ask Her Majesty's Government what proportion of current women prisoners suffered from alcohol or drug addiction or mental illness when they committed the crimes for which they were jailed.","false","Biography information for Baroness Wheatcroft","Baroness Wheatcroft","HL6859"
