"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172236","Department of Health","true","2015-01-09","<p>All NHS 111 areas receive mental health calls and use algorithms within NHS Pathways to enable assessment; receiving additional support from nurses as required.</p><p> </p><p> </p><p> </p><p>There are <del class="ministerial">four</del> <ins class="ministerial">six </ins>areas that are piloting enhanced access to mental health practitioners, either within the NHS 111 call centre or by transferring to teams outside. NHS England is in the process of finalising which locations will take forward the NHS 111 pilot areas and NHS England will make an announcement when this process has been completed.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/172236/answer",,,,"2015-01-09T13:44:16.527Z","2015-02-03T11:25:01.24Z","http://data.parliament.uk/resources/172236/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/172236/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/172236/answer/previousversion/37717","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-06","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer to Question 219055, which areas are piloting enhanced access to mental health practitioners.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","219813"
"http://data.parliament.uk/resources/171968","Department of Health","false","2015-01-08","<p>The Department is continuing to meet with the manufacturer to seek to agree a cost-effective price for the supply of the meningococcal B vaccine, Bexsero<sup>®</sup>, as recommended by the Joint Committee on Vaccination and Immunisation. These negotiations will be completed as quickly as practicable.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/171968/answer",,,,"2015-01-08T16:42:42.38Z",,"http://data.parliament.uk/resources/171968/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171968/answer",,,,,"17","Health","Health","2015-01-05","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what recent progress has been made in negotiations on the cost of the meningitis B vaccine; and if he will make a statement.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","219778"
"http://data.parliament.uk/resources/171969","Department of Health","false","2015-01-08","<p>NHS England has advised that it expects to publish the outcome of the National Cancer Drugs Fund panel’s re-evaluation of some cancer drugs imminently.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/171969/answer",,,,"2015-01-08T16:30:02Z",,"http://data.parliament.uk/resources/171969/answer","Biography information for George Freeman","http://data.parliament.uk/resources/171969/answer",,,,,"17","Health","Health","2015-01-05","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, with reference to the list of drugs to be assessed at the December 2014 meeting of the National Cancer Drugs Fund panel, when the outcome of the re-evaluation of those drugs will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","219780"
"http://data.parliament.uk/resources/171980","Department of Health","false","2015-01-08","<p>This information is not collected centrally.</p><p> </p><p><strong> </strong></p><p> </p><p>It is the responsibility of ambulance services to ensure that they can provide high quality care, particularly when there are peaks in demand. Surge Purples are part of contingency plans ambulance services have in place to meet such peaks in demand.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/171980/answer",,,,"2015-01-08T16:36:58.833Z",,"http://data.parliament.uk/resources/171980/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171980/answer",,,,,"17","Health","Health","2015-01-05","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of Surge Purples which were called in each ambulance trust in each year since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","219737"
"http://data.parliament.uk/resources/171982","Department of Health","false","2015-01-08","<p>Provision and investment in training courses for local Accident and Emergency staff is a matter for local decision based on the needs of the individual organisation.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/171982/answer",,,"219740","2015-01-08T16:33:34.943Z",,"http://data.parliament.uk/resources/171982/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/171982/answer",,,,,"17","Health","Health","2015-01-05","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the amount (a) budgeted and (b) spent on training courses for Accident and Emergency staff in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","219739"
"http://data.parliament.uk/resources/171983","Department of Health","false","2015-01-08","<p>Provision and investment in training courses for local Accident and Emergency staff is a matter for local decision based on the needs of the individual organisation.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/171983/answer",,,"219739","2015-01-08T16:33:35.183Z",,"http://data.parliament.uk/resources/171983/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/171983/answer",,,,,"17","Health","Health","2015-01-05","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of people who have taken training courses for Accident and Emergency staff in each hospital trust in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","219740"
"http://data.parliament.uk/resources/171984","Department of Health","false","2015-01-08","<p>No estimate has been made because this information is not collected centrally.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/171984/answer",,,,"2015-01-08T16:37:45.84Z",,"http://data.parliament.uk/resources/171984/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171984/answer",,,,,"17","Health","Health","2015-01-05","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of occasions on which ambulances answering emergency callouts arrived after the death of the patient in each month since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","219742"
"http://data.parliament.uk/resources/171985","Department of Health","false","2015-01-08","<p>Since 1 December 2014, Ebola testing facilities are being provided through NHS Lothian by the Scottish National Viral Haemorrhagic Fever Test Service, based at the Royal Infirmary of Edinburgh. Prior to December, all samples were sent to the Rare and Imported Pathogens Laboratory testing facility at Porton Down in Wiltshire.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/171985/answer",,,,"2015-01-08T16:44:37.133Z",,"http://data.parliament.uk/resources/171985/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171985/answer",,,,,"17","Health","Health","2015-01-05","Ebola: Scotland","1","House of Commons","To ask the Secretary of State for Health, where testing of samples from patients in Scotland suspected of having Ebola takes place.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219666"
"http://data.parliament.uk/resources/171986","Department of Health","false","2015-01-08","<p>There are no written protocols on joint working between the National Health Service in Scotland and England which focus specifically on Ebola. NHS England works very closely with colleagues in Scotland and other Devolved Administrations to ensure effective joint working to respond to a wide variety of issues, including Ebola.</p><p> </p><p> </p><p> </p><p>NHS England works to the Service Specification for High Level Isolation Units, covering the two high secure units in England located at the Royal Free Hospital in London and the Royal Victoria Infirmary in Newcastle-upon-Tyne, with both units serving the whole United Kingdom. This specification has been attached.</p><p> </p><p> </p><p> </p><p>The Department and the Health and Safety Executive published the Advisory Committee on Dangerous Pathogens’ Guidance on “Management of Hazard Group 4 viral haemorrhagic fevers and similar human infectious diseases of high consequence” in November 2014. A copy has been attached.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/171986/answer","Advisory Committee on Dangerous Pathogens.pdf ; Service specification for High Level Isolation Units.pdf","Advisory committee on dangerous pathogens ; Service specification- high level isolation units",,"2015-01-08T16:04:47.717Z",,"http://data.parliament.uk/resources/171986/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171986/answer",,,,,"17","Health","Health","2015-01-05","Ebola: Scotland","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library copies of the protocols on joint working between the NHS in Scotland and England on Ebola.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219667"
"http://data.parliament.uk/resources/171987","Department of Health","false","2015-01-08","<p>Off-patent (generic) drugs are widely used in the National Health Service and guidance on their use is included in numerous pieces of guidance from the National Institute for Health and Care Excellence and also in other sources of clinical guidance such as the British National Formulary, specialty association publications and any local prescribing policies.</p><p> </p><p><strong> </strong></p><p> </p><p>This information is not held centrally and could only be provided at disproportional cost.</p><p> </p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/171987/answer",,,,"2015-01-08T16:31:09.023Z",,"http://data.parliament.uk/resources/171987/answer","Biography information for George Freeman","http://data.parliament.uk/resources/171987/answer",,,,,"17","Health","Health","2015-01-05","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 December 2014 to Question 216943, what other (a) National Institute for Health and Care Excellence guidelines and (b) clinical guidance currently addresses the use of off-patent drugs for treating particular conditions; and where in those guidelines such use is addressed.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","219686"
