"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479478","Department for Business, Innovation and Skills","false","2016-03-31","<p>Running costs for 2014-15 for the 56 projects are given in Appendix 3 of the NAO Science Capital report where facilities are operational. These figures come from the Department for Business, Innovation and Skills (BIS) and its Partner Organisations and provide an indication of annual running costs of these projects.</p><p>Project level management and allocation of funding for the majority of ongoing science projects is done at Partner Organisation level, in accordance with the delivery responsibilities of the Partner Organisations BIS funds. BIS does not hold this level of information centrally and it would not be possible to collect this information for each of the years since 2007, and estimates for future years, without disproportionate cost. However, the Government has protected the science and research budget in real terms in the 2015 spending review to ensure science spending remains on a sustainable footing and continues to deliver world-class research.</p>","Orpington","Joseph Johnson",,"2016-03-31T14:52:05.497Z","http://data.parliament.uk/resources/479478/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/479478/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Science: Capital Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the running costs were for the 56 capital based science projects which his Department has funded for each year since 2007, referred to in the NAO Report entitled BIS's capital investment in science projects, HC 885, published on 10 March 2016; and what the projected running costs for those projects are for each year to 2020-21.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31687"
"http://data.parliament.uk/resources/479480","HM Treasury","false","2016-03-29","<p>The information requested is accessible via Tables LRW1and LRW2 of our 2005 and 2010 NDR Challenges and changes publications. Links below:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479037/NDR_2010_Challenges_and_Changes.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479037/NDR_2010_Challenges_and_Changes.xls</a></p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479045/NDR_2005_Challenges_and_Changes.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479045/NDR_2005_Challenges_and_Changes.xls</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-03-29T10:34:14.073Z","http://data.parliament.uk/resources/479480/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/479480/answer",,,,,"14","Treasury","CaTreasury","2016-03-17","Non-domestic Rates: Appeals","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-domestic rate arrears appeals were (a) lodged and (b) heard in each of the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31686"
"http://data.parliament.uk/resources/479481","Department for Business, Innovation and Skills","false","2016-03-31","<p>The Student Loans Company does not hold information on the number of student loan applicants with discretionary leave to remain who have had their application for support refused.</p><p>A public consultation on the introduction of a new category of eligibility for those with long residence in the UK, including periods of discretionary leave, closed in January 2016. The consultation can be found at:</p><p><a href="https://www.gov.uk/government/consultations/student-support-for-non-UK-nationals-who-have-lived-in-the-UK-for-a-long-time" target="_blank">https://www.gov.uk/government/consultations/student-support-for-non-UK-nationals-who-have-lived-in-the-UK-for-a-long-time</a></p>","Orpington","Joseph Johnson",,"2016-03-31T14:53:16.1Z","http://data.parliament.uk/resources/479481/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/479481/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Overseas Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were refused student loans as a result of their discretionary leave to remain immigration status in each of the last three years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31672"
"http://data.parliament.uk/resources/479482","Cabinet Office","false","2016-04-11","<p>We have developed our methodology over time, starting in 2010 when there was no reliable estimate for spend with small and medium-sized enterprises (SMEs). We now have much better data than before 2010 and we are continuing to improve our understanding of spend. The Government exceeded its target of 25% of central government procurement spend going to small and medium businesses by 2015, achieving over £12 billion (27.1%) of spend with SMEs by the end of the last Parliament.</p><p>The Government standardised its methodology for collecting data on direct spend with SMEs in 2011-12; data on direct spend published since that point is comparable. Data on indirect spend for 2013-14 and 2014-15 is also comparable. This is an area of continuous improvement and we intend to standardise our methodology again during 2016-17.</p>","West Suffolk","Matthew Hancock",,"2016-04-11T10:16:45.717Z","http://data.parliament.uk/resources/479482/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/479482/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-17","Government Departments: Small Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to develop a standardised methodology for measuring SME spending by government departments which can be used as a baseline over the next five years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31682"
"http://data.parliament.uk/resources/479485","Department for Business, Innovation and Skills","false","2016-04-05","<p>The Intellectual Property Office (IPO) estimates that 5% of global graphene patent documents published between 2005 and 2014 have coverage in the UK (in that they are applications to the IPO or the European Patent Office (EPO) with effect in the UK, but were not necessarily filed by UK applicants).</p><p> </p><p>In the same period, UK applicants were responsible for filing 1% of published global graphene patent applications worldwide.</p><p><strong> </strong></p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-04-05T10:43:10.067Z","http://data.parliament.uk/resources/479485/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/479485/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/479485/answer/previousversion/52914","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Materials: Patents","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of global patents for graphene that is held in the UK.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31662"
"http://data.parliament.uk/resources/479486","Department for Business, Innovation and Skills","false","2016-03-24","<p>Estimates of the average length of Apprenticeships, overall and by Sector Subject Area, are published as a supplementary table (first link) to a Statistical First Release (second link). Latest published data in this table is for the 2013/14 academic year. Data for 2014/15 will be published at the same link in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","31690","2016-03-24T14:44:16.07Z","http://data.parliament.uk/resources/479486/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/479486/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average length was of apprenticeships in the construction, planning and the built environment sector in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","31693"
"http://data.parliament.uk/resources/479487","Department for Business, Innovation and Skills","false","2016-03-24","<p>Estimates of the average length of Apprenticeships, overall and by Sector Subject Area, are published as a supplementary table (first link) to a Statistical First Release (second link). Latest published data in this table is for the 2013/14 academic year. Data for 2014/15 will be published at the same link in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","31693","2016-03-24T14:44:16.017Z","http://data.parliament.uk/resources/479487/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/479487/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average length of time was that an apprentice stayed on an apprenticeship in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","31690"
"http://data.parliament.uk/resources/479490","Department for Business, Innovation and Skills","false","2016-04-07","<p><strong> </strong></p><p><strong> </strong></p><p>Under the Fourth Anti-Money Laundering Directive, which will be transposed into national law by June 2017, a ‘politically exposed person’ is one ‘who is or who has been entrusted with prominent public functions’. This could potentially include some senior civil servants in the Department and its agencies or other public bodies.</p><p> </p><p>The Government's view is that the Directive permits a risk-based approach to the identification of whether an individual is a politically exposed person and, when identified, the application of different degrees of enhanced measures by banks and other financial institutions to reflect the risks posed. The Government will be setting out this view in a consultation, which will be published shortly.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-04-07T09:20:42.1Z","http://data.parliament.uk/resources/479490/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/479490/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/479490/answer/previousversion/52915","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Department for Business, Innovation and Skills: Politically Exposed Persons","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the number of its senior civil servants who will potentially fall under the provisions of the fourth EU Money Laundering Directive, 2015/849; and what assessment he has made of which of his Department's agencies or other public bodies will potentially be classed as holding a prominent public function for the purposes of that directive.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","31524"
"http://data.parliament.uk/resources/479492","HM Treasury","false","2016-03-24","<p>Exit payment terms and contractual arrangements, including the number of individuals on those terms, vary significantly across the private sector and within the public sector. The Government has made no specific assessment of the number of exit payments in the private sector above £1 million. The Government accepts there may be examples of terms in the private sector that match or exceed those in the public sector; including some private sector exit packages that exceed £1 million. Conversely, the Government has seen no evidence that redundancy terms such as employer-funded early retirement, which are widely available across the public sector and often cost employers tens, or even hundreds of thousands of pounds per person, are replicated to the same extent in the private sector.</p><p> </p><p> </p><p> </p><p>The Government has a duty to ensure public sector exit payments are fair and provide value for money to the tax payer. This is why, in the 2015 Spending Review, the Government announced it would consult on further cross public sector action on exit payment terms to ensure greater consistency within the public sector and reduce the cost of redundancy pay-outs. This consultation was launched on the 5 February 2016 and can be found at the following link: <a href="https://www.gov.uk/government/consultations/further-consultation-on-limiting-public-sector-exit-payments" target="_blank">https://www.gov.uk/government/consultations/further-consultation-on-limiting-public-sector-exit-payments</a>.</p><p> </p><p>The Government believes that the remuneration of senior staff in the private sector is primarily a matter for companies and their shareholders. Comprehensive reforms were introduced in 2013 to require companies to put their forward-looking pay policies, which must include details of their approach to exit payments, to a binding shareholder vote at least every three years. Companies are therefore only able to make exit payments within the limits that have been approved by a majority of shareholders.</p><p> </p><p>Overall, public sector pay remains on average comparable to private sector pay, and public sector defined benefit pensions are amongst the best available. HM Treasury analysis, as well as independent studies, show public sector pay at a premium for most of the last Parliament, and a significant continued premium when pensions are taken into account (IFS October 2014).</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2016-03-24T12:38:47.217Z","http://data.parliament.uk/resources/479492/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/479492/answer",,,,,"14","Treasury","CaTreasury","2016-03-17","Redundancy Pay: Private Sector","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 4February 2016 to Question 24536, what assessment he has made of the number of exit payments in the private sector above £1 million; and what assessment his Department has made of the effect of such exit payments on pay inequality within and between the public and private sectors.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31531"
"http://data.parliament.uk/resources/479493","Department for Business, Innovation and Skills","false","2016-03-30","<p>I have replied to the hon Member.</p><p> </p>","Orpington","Joseph Johnson",,"2016-03-30T04:42:57.817Z","http://data.parliament.uk/resources/479493/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/479493/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to answer Written Questions 29167 and 29238, tabled on 1 March 2016 and Written Question 29372, tabled on 2 March 2016.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","31537"
