"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
"http://data.parliament.uk/resources/1172417","Foreign and Commonwealth Office","false","2020-01-27","<p>Each of the UK's Caribbean Overseas Territories has its own unique constitution setting out the responsibilities of the local government and the UK Government. The UK supports the economic diversification of the OTs, recognising that it is for the Governments of the OTs to determine policies to support their economies.</p>","Lord Ahmad of Wimbledon",,"2020-01-27T15:16:48.537Z",,"http://data.parliament.uk/resources/1172417/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172417/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what support they are giving to British Overseas Territories in the Caribbean to help them diversify from sugar production.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL641"
"http://data.parliament.uk/resources/1172418","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK remains concerned by the human rights situation in Equatorial Guinea and reports of arbitrary detention. We have no diplomatic mission or resident diplomatic staff in Equatorial Guinea. We use regular visits by our non-resident Ambassador (based in Cameroon) and discussions with the Chargé in London to raise human rights concerns. The British Ambassador raised human rights during his most recent visit in January.</p>","Lord Ahmad of Wimbledon",,"2020-01-28T12:33:07.757Z",,"http://data.parliament.uk/resources/1172418/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172418/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Equatorial Guinea concerning the detention of Joaquin Elo Ayeto.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL642"
"http://data.parliament.uk/resources/1171810","Foreign and Commonwealth Office","false","2020-01-29","<p>We continue to challenge Russia's malign activity and abuse of the international rules-based system and remain at the forefront of those opposing that abuse.</p><p>In response to the attack in Salisbury, together with our allies, we coordinated the largest ever collective expulsion of Russian intelligence officers, fundamentally degrading Russian intelligence capability for years to come. We also challenge Russia's actions in Ukraine, in Syria, the Western Balkans and in cyber space. The United Kingdom is committed to playing a leading role in continuing sanctions against Russia. Sanctions are one of a range of measures we have taken, in concert with others, to defend our security and enhance our capabilities against Russia's malign activity.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:55:26.287Z",,"http://data.parliament.uk/resources/1171810/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171810/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to undertake, and report on, an investigation into the government of Russia's alleged (1) use of poisoning and assassination, (2) media manipulation, (3) abuse of Interpol procedures, and (4) efforts to undermine international law and institutions in ways that are harmful to UK security.","false","Biography information for Lord Hylton","Lord Hylton","HL572"
"http://data.parliament.uk/resources/1171814","Foreign and Commonwealth Office","false","2020-01-27","<p>The Government is working closely with the leaders of all the Overseas Territories (OTs) on matters relating to Brexit. After we leave the European Union, the UK will negotiate the future relationship with the EU on behalf of the whole UK family, including the OTs.</p><p>The Government has been addressing concerns over funding and citizens' rights for all OTs. Most non-European OTs, save the Falkland Islands and Tristan da Cunha, have little substantive trade with the EU.</p><p>Brexit represents an opportunity to pursue the OTs' interests in the UK's new, independent trade policy, including seeking improved market access around the world for OT-originating goods and services. Officials are in discussions with OT Representatives about their specific interests in particular markets.</p>","Lord Ahmad of Wimbledon",,"2020-01-27T15:16:17.217Z",,"http://data.parliament.uk/resources/1171814/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171814/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of any (1) advantages, and (2) disadvantages, that are likely to be experienced by each of the Overseas Territories after the UK’s departure from the EU.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL576"
"http://data.parliament.uk/resources/1171550","Foreign and Commonwealth Office","false","2020-01-27","<p>We remain concerned at the risk of Daesh resurgence in parts of Syria and Iraq. We have been clear that, despite their loss of territory, Daesh still pose a threat to the security of both countries, and the region. For this reason we continue to work with the Global Coalition and our partners to tackle Daesh in Syria and Iraq and to prevent Daesh fighters from travelling from there to other countries. We have close and frequent dialogue with the Jordanian government on regional security issues, both bilaterally and as part of the Global Coalition Against Daesh and Small Group on Syria.</p>","Lord Ahmad of Wimbledon",,"2020-01-27T15:15:50.79Z",,"http://data.parliament.uk/resources/1171550/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171550/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","Islamic State","2","House of Lords","To ask Her Majesty's Government, further to His Majesty King Abdullah of Jordan’s interview with France 24 on 12 January, in which he warned of the re-establishment and rise of IS in southern eastern Syria and western Iraq, what assessment they have made of the re-emergence of IS and in particular, those IS fighters who have travelled from Idlib in Syria to Libya; and what discussions they have had with the government of Jordan and other partners in that region about the development of a strategy to combat that re-emergence.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL521"
"http://data.parliament.uk/resources/1171551","Foreign and Commonwealth Office","false","2020-01-24","<p>The Minister for the Middle East and North Africa spoke to the Lebanese Ambassador to the UK on 24 October 2019. He also spoke with former Lebanese Prime Minister Hariri on 9 December 2019 about the situation. Members of the International Support Group for Lebanon – including the UK – met in December 2019. The group reiterated its support to Lebanon and was unified in calling for the swift formation of a Government capable of meeting the aspirations expressed by Lebanese and capable of delivering the urgently required economic reform; it also reiterated that the right for peaceful protest must continue to be respected. The UK's Defence Senior Advisor to the Middle East and North Africa visited Lebanon on 12 December 2019 and met with senior Lebanese authorities, including President Aoun, to discuss the current situation.</p>","Lord Ahmad of Wimbledon",,"2020-01-24T14:01:08.173Z",,"http://data.parliament.uk/resources/1171551/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171551/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","Lebanon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what meetings they have held since October 2019 to discuss the unity and stability of Lebanon in view of the continuing protests and violence throughout that country.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL522"
"http://data.parliament.uk/resources/1171168","Foreign and Commonwealth Office","false","2020-01-27","<p>We have condemned the reported killing on 12 October 2019 of Hevrin Khalaf, the Secretary General of the Future Syria Party, by Turkish-backed Syrian armed groups. We have made clear to Turkey the need for an investigation and for those responsible to be brought to justice. The UK strongly supports efforts to pursue accountability for the most serious crimes committed in Syria, including the UN Commission of Inquiry and the International Impartial and Independent Mechanism.</p>","Lord Ahmad of Wimbledon",,"2020-01-27T15:15:16.003Z",,"http://data.parliament.uk/resources/1171168/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171168/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Hevrin Khalaf","2","House of Lords","To ask Her Majesty's Government what action they have take to establish the identity of, and to bring to justice, the killers of Hevrin Khalaf in North East Syria; and what assessment they have made of the allegations in the BBC documentary Hevrin Khalaf: Death of a peacemaker, broadcast on 13 January, that her execution was carried out by Turkish-backed jihadis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL439"
"http://data.parliament.uk/resources/1171176","Foreign and Commonwealth Office","false","2020-01-22","<p>We are committed to bringing Iran back into full compliance with its Joint Comprehensive Plan of Action (JCPoA) commitments and preserving the nuclear deal. Iran's reduced compliance has non-proliferation consequences. The Dispute Resolution Mechanism (DRM) is a process to address this serious issue and we are committed to using it in good faith to find a viable resolution to Iran's compliance issues. The UK remains determined to work with Iran on a diplomatic way forward. As the joint statement from the Prime Minister, President Macron and Chancellor Merkel said on 14 January we need to define a long-term framework for Iran's nuclear programme. We need a deal which everyone respects the terms of, and which takes the threat of a nuclear-armed Iran off the table.</p><p>Parties to the deal control this process – it is designed to be flexible and extendable in order to find a solution to the problem. Our objective in triggering the DRM is to preserve the nuclear deal and bring Iran back into compliance.</p>","Lord Ahmad of Wimbledon","HL448","2020-01-22T16:45:50.47Z",,"http://data.parliament.uk/resources/1171176/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171176/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of triggering the dispute settlement mechanism under the Joint Comprehensive Plan of Action, following the government of Iran’s statement that it will no longer abide by any of the restrictions imposed by that nuclear deal.","false","Biography information for Lord Blencathra","Lord Blencathra","HL447"
"http://data.parliament.uk/resources/1171177","Foreign and Commonwealth Office","false","2020-01-22","<p>We are committed to bringing Iran back into full compliance with its Joint Comprehensive Plan of Action (JCPoA) commitments and preserving the nuclear deal. Iran's reduced compliance has non-proliferation consequences. The Dispute Resolution Mechanism (DRM) is a process to address this serious issue and we are committed to using it in good faith to find a viable resolution to Iran's compliance issues. The UK remains determined to work with Iran on a diplomatic way forward. As the joint statement from the Prime Minister, President Macron and Chancellor Merkel said on 14 January we need to define a long-term framework for Iran's nuclear programme. We need a deal which everyone respects the terms of, and which takes the threat of a nuclear-armed Iran off the table.</p><p>Parties to the deal control this process – it is designed to be flexible and extendable in order to find a solution to the problem. Our objective in triggering the DRM is to preserve the nuclear deal and bring Iran back into compliance.</p>","Lord Ahmad of Wimbledon","HL447","2020-01-22T16:45:50.53Z",,"http://data.parliament.uk/resources/1171177/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171177/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that the timelines for negotiations with the government of Iran under the dispute settlement mechanism of the Joint Comprehensive Plan of Action are not extended.","false","Biography information for Lord Blencathra","Lord Blencathra","HL448"
