"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746188","Department for Environment, Food and Rural Affairs","false","2017-07-03","<p>We will consult on proposals to implement our manifesto commitment to make CCTV recording in slaughterhouses mandatory. This consultation will invite views on the costs of installing CCTV in all slaughterhouses and estimated costs will be published at that point. . Many slaughterhouses have already installed CCTV.</p><p> </p>","Camborne and Redruth","George Eustice","2017-07-03T16:45:11.997Z","http://data.parliament.uk/resources/746188/answer","Biography information for George Eustice","http://data.parliament.uk/resources/746188/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Slaughterhouses: CCTV","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the total cost of installing CCTV across all slaughterhouses; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1764"
"http://data.parliament.uk/resources/746189","Department for Environment, Food and Rural Affairs","false","2017-07-03","<p>There is no team dedicated purely to withdrawing from the London Fisheries Convention. Staff in the European Union Exit Directorate and the Marine and Fisheries Directorate have worked on the London Fisheries Convention in the course of their regular duties. The Secretary of State made a Written Ministerial Statement on the London Fisheries Convention on Monday 3 July.</p>","Camborne and Redruth","George Eustice","2017-07-03T14:45:49.233Z","http://data.parliament.uk/resources/746189/answer","Biography information for George Eustice","http://data.parliament.uk/resources/746189/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Fisheries Convention","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many full-time equivalent staff of his Department are working on the withdrawal from the London Fisheries Convention; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1766"
"http://data.parliament.uk/resources/746190","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>Any Government proposals on further UK restrictions on the sale of ivory would be subject to consultation. Details of the timetable for such a consultation would be announced at launch.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-04T15:43:43.22Z","http://data.parliament.uk/resources/746190/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/746190/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to bring forward a timetable for the consultation on a ban on the sale of ivory dated after 1947.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1761"
"http://data.parliament.uk/resources/746191","Department for Environment, Food and Rural Affairs","false","2017-07-03","<p>All Government Departments are currently reviewing the EU laws that apply in their policy areas and how our withdrawal from the EU will affect the operation of those laws. Defra has a significant challenge in handling the return of legislative competence in the EU. Over 1200 core pieces of directly applicable EU legislation and national implementing legislation have been identified as Defra-owned.</p><p> </p><p>Where laws need to be fixed, the Government will ensure this is done. There are decades of EU law to consider, and we must ensure our statute book works on exit and that we provide the maximum possible certainty for individuals and businesses as we leave the EU.</p>","Camborne and Redruth","George Eustice","2017-07-03T14:29:18.643Z","http://data.parliament.uk/resources/746191/answer","Biography information for George Eustice","http://data.parliament.uk/resources/746191/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Department for Environment, Food and Rural Affairs: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of EU-derived regulations which apply to his Department's responsibilities; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1762"
"http://data.parliament.uk/resources/746192","Department for Environment, Food and Rural Affairs","false","2017-07-05","<p>As the Government manifesto outlines, we will continue to invest a record £2.5 billion into flood defence improvement programmes, to better protect the country from flooding. This includes over 1,500 flood defence schemes, which will better protect more than 300,000 existing properties within a six year period, from 2015 to 2021.</p><p> </p><p>Capital funding allocations up to 2021 to better protect the country from flooding are available online and can be accessed from: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/549093/Funding_for_Flood_and_Coastal_Erosion_in_England_Sep_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/549093/Funding_for_Flood_and_Coastal_Erosion_in_England_Sep_2016.pdf</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-05T15:51:42.19Z","http://data.parliament.uk/resources/746192/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/746192/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Flood Control: Capital Investment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what projection his Department has made of the total allocated budget for capital spend on flood defences in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1763"
"http://data.parliament.uk/resources/732990","Department for Business, Energy and Industrial Strategy","false","2017-07-10","<p>Customer proportions and energy bill estimates are based on a BEIS survey of energy providers which covers around 84 per cent of the market. This data is published as part of our Quarterly Energy Prices publication.</p><p>a) At the end of Q1 2017 the proportion of GB households on a prepayment meter was 14 per cent for standard electricity, 21 per cent for Economy 7 electricity and 13 per cent for gas.</p><p>b) At the end of Q1 2017 the proportion of GB households on variable tariffs was 66 per cent for standard electricity and 65 per cent for gas.</p><p>c) Data is supplied to BEIS in confidence so dual fuel bills are not available for each individual tariff, however aggregate statistics of average bills by payment and tariff type can be published. The table below shows average 2016 dual fuel bills based on combined UK standard electricity bills and GB gas bills, using consumption levels of 3,800kWh/year of standard electricity and 15,000kWh/year of gas.</p><table><tbody><tr><td><p> </p></td><td><p>Credit</p></td><td><p>Direct Debit</p></td><td><p>Prepayment</p></td></tr><tr><td><p>Variable Tariff</p></td><td><p>£1345</p></td><td><p>£1269</p></td><td><p>£1337</p></td></tr><tr><td><p>Fixed Tariff</p></td><td><p>£1233</p></td><td><p>£1059</p></td><td><p>£1309</p></td></tr></tbody></table><p> </p><p>Domestic energy price statistics are also published by Ofgem at <a href="https://www.ofgem.gov.uk/data-portal/retail-market-indicators" target="_blank">https://www.ofgem.gov.uk/data-portal/retail-market-indicators</a>.</p>","Watford","Richard Harrington","2017-07-10T15:43:46.777Z","http://data.parliament.uk/resources/732990/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/732990/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/732990/answer/previousversion/1475","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the proportion of households (a) with prepayment meters, (b) on standard variable tariffs and (c) on fixed-price tariffs; what the average price paid was for a dual fuel energy bill on each available tariff and type in the last year; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1297"
"http://data.parliament.uk/resources/732991","Department for Business, Energy and Industrial Strategy","false","2017-07-03","<p>We want the Clean Growth Plan to be an ambitious, robust and clear blueprint for Britain’s low carbon future, and are working with colleagues across Government to ensure it meets these criteria.</p><p>We will publish the Clean Growth Plan when Parliament sits again after summer recess.</p>","Devizes","Claire Perry","2017-07-03T15:22:26.513Z","http://data.parliament.uk/resources/732991/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/732991/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to publish a clean growth plan; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1298"
"http://data.parliament.uk/resources/733001","Department for Business, Energy and Industrial Strategy","false","2017-07-03","<p>The Government will in due course publish a Green Paper that will examine markets which are not working fairly for consumers.</p><p> </p>","Stourbridge","Margot James","2017-07-03T14:39:26.74Z","http://data.parliament.uk/resources/733001/answer","Biography information for Margot James","http://data.parliament.uk/resources/733001/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will publish a Green Paper examining markets that are not working fairly for consumers; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1325"
"http://data.parliament.uk/resources/733002","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The staff allocation to the shale gas team is 12.4 full time equivalents for this financial year (2017/2018).</p><p> </p>","Watford","Richard Harrington","2017-07-11T14:40:51.9Z","http://data.parliament.uk/resources/733002/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/733002/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/733002/answer/previousversion/1479","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many civil servants work full-time in the shale gas team in his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1326"
"http://data.parliament.uk/resources/733030","Department for Business, Energy and Industrial Strategy","false","2017-07-03","<p>The Government is committed to extending price protection currently in place for some vulnerable customers to more customers on the poorest value tariffs.</p><p> </p><p>My Rt Hon Friend the Secretary of State has written to the Chief Executive Officer of Ofgem to ask for advice on what action the regulator might take to safeguard customers on these tariffs. This Department will consider how to proceed in light of his response.</p><p> </p><p> </p><p><strong> </strong></p>","Watford","Richard Harrington","2017-07-03T10:32:40.957Z","http://data.parliament.uk/resources/733030/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/733030/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 78 of the background document to the Queen's Speech 2017, published on 21 June 2016, how his Department will extend price protection for those on the poorest value tariffs; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1424"
