"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225216","Home Office","false","2015-03-10","<p>The Home Office does not hold this information. On 10 March 2014 the Permanent Secretary commissioned Stephen Taylor, a former Director of Audit at the Audit Commission, to carry out a forensic review to establish the full extent of the Home Office’s knowledge of the Special Demonstration Squad for the 40 year period from 1968 to 2008. This review will be published soon.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-10T15:10:07.703Z","http://data.parliament.uk/resources/225216/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/225216/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/225216/answer/previousversion/48548","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-04","Mark Jenner","1","House of Commons","To ask the Secretary of State for the Home Department, whether the decision to send Mark Jenner of the Special Demonstration Squad into a covert long-term surveillance operation in the 1990s was approved by (a) officials and (b) Ministers in her Department.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226443"
"http://data.parliament.uk/resources/224754","Home Office","false","2015-03-06","<p>The Home Office does not hold this information. The employment of individual officers and staff is an operational matter for individual forces.</p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-06T14:07:13.2Z","http://data.parliament.uk/resources/224754/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/224754/answer",,,,,"1","Home Office","Home Office","2015-03-03","Mark Jenner","1","House of Commons","To ask the Secretary of State for the Home Department, whether, and in what capacity, Mark Jenner is currently employed by a UK police force.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226045"
"http://data.parliament.uk/resources/224755","Home Office","false","2015-03-06","<p>The Home Office does not hold this information.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-06T14:06:29.78Z","http://data.parliament.uk/resources/224755/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/224755/answer",,,,,"1","Home Office","Home Office","2015-03-03","Mark Jenner","1","House of Commons","To ask the Secretary of State for the Home Department, whether public funds were used to facilitate payments of UCATT subscription fees by Mark Jenner when he joined that union between 1996 and 1998.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226046"
"http://data.parliament.uk/resources/223346","Home Office","false","2015-02-27","<p>The Home Office does not hold this information.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-27T14:26:36.513Z","http://data.parliament.uk/resources/223346/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223346/answer",,,,,"1","Home Office","Home Office","2015-02-24","National Extremism Tactical Coordination Unit","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the National Extremism Tactical Co-ordination Unit had a meeting with the Consulting Association in 2008; and if she will publish any minutes or documents relating to that meeting.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","225291"
"http://data.parliament.uk/resources/223347","Home Office","false","2015-02-27","<p>The Home Office does not hold this information.</p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-27T14:26:10.63Z","http://data.parliament.uk/resources/223347/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223347/answer",,,,,"1","Home Office","Home Office","2015-02-24","Police: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether any police force currently has operational staff working within trade unions.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","225292"
"http://data.parliament.uk/resources/223348","Home Office","false","2015-02-27","<p>On 10 March 2014, my Rt. Hon. Friend the Home Secretary commissioned Stephen <br>Taylor, a former Director of Audit at the Audit Commission, to carry out a <br>forensic review to establish the full extent of the Home Office’s knowledge of <br>the Special Demonstration Squad for the 40 year period from 1968 to 2008. <br>This review will be published shortly.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-27T14:24:56.407Z","http://data.parliament.uk/resources/223348/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223348/answer",,,,,"1","Home Office","Home Office","2015-02-24","Police: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish all of the information her Department holds on Special Demonstration Squad activity within trade unions between 1996 and 1998.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","225290"
"http://data.parliament.uk/resources/166022","Home Office","false","2014-12-16","<p>From 1 December 2012 to 30 November 2014, the Independent Monitor reviewed 576 cases. Of these, the Independent Monitor has deleted police discretionary information entirely in 29 cases, partially deleted information in 36 cases and has amended wording in 10 cases.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-16T14:33:07.327Z","http://data.parliament.uk/resources/166022/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166022/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/166022/answer/previousversion/30606","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-25","Independent Monitor for the Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions the Independent Monitor for the Disclosure and Barring Service has overturned decisions made by the police since 1 December 2012.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215824"
"http://data.parliament.uk/resources/90330","Home Office","false","2014-09-05","<p> </p><p>The requested information is not availably centrally. The Home Office does not collect information on the exact location of rape offences.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-09-05T17:03:13.7432043Z","http://data.parliament.uk/resources/90330/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/90330/answer",,,,,"1","Home Office","Home Office","2014-09-02","Students: Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of rape on university campuses were reported to the police in each year since 2004; and how many reported cases led to successful prosecutions.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207936"
"http://data.parliament.uk/resources/47997","Home Office","false","2014-05-07","<p> </p><p>I wrote to all Chief Constables in England and Wales on 4 March 2014 to request <br>that all police forces search their records to establish whether they possess <br>any material that relates to the Hillsborough tragedy. The purpose of the <br>letter was to assist the Independent Police Complaints Commission (IPCC) and <br>Operation Resolve in recovering any material which had not already been <br>provided. I understand that all forces have now responded to the IPCC and I am <br>aware that the IPCC is currently assessing these responses. I am expecting a <br>full report from them in due course.</p><p> </p>","Maidenhead","Mrs Theresa May","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/47997/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/47997/answer","Maidenhead","Mrs Theresa May","http://data.parliament.uk/resources/47997/answer/previousversion/7558","Biography information for Mrs Theresa May","1","Home Office","Home Office","2014-04-09",,"1","House of Commons","To ask the Secretary of State for the Home Department, which police forces failed to meet her Department's deadline of 4 April 2014 for handing over to the Independent Police Complaints Commission any evidence relating to the Hillsborough disaster.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196052"
"http://data.parliament.uk/resources/48003","Home Office","false","2014-05-08","<p> </p><p /> <p>I wrote to all Chief Constables in England and Wales on 4 March 2014 to request <br>that all police forces search their records to establish whether they possess <br>any material that relates to the Hillsborough tragedy. The purpose of the <br>letter was to assist the Independent Police Complaints Commission (IPCC) and <br>Operation Resolve in recovering any material which had not already been <br>provided. I understand that all forces have now responded to the IPCC and I am <br>aware that the IPCC is currently assessing these responses. I am expecting a full<br>report from them in due course.</p><p /> <p> </p><p />","Maidenhead","Mrs Theresa May","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48003/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/48003/answer",,,,,"1","Home Office","Home Office","2014-04-09",,"1","House of Commons","To ask the Secretary of State for the Home Department, which police forces (a) handed over evidence relating to the Hillsborough disaster and (b) contacted the Independent Police Complaints Commission to inform it that they did not have any evidence relating to the Hillsborough disaster.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196026"
