"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78635","Attorney General","false","2014-09-01","<p>No regulations are currently under review.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T13:56:14.8132131Z","http://data.parliament.uk/resources/78635/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/78635/answer",,,"88","Attorney General","Attorney General","2014-07-17","Law Officers' Departments","1","House of Commons","To ask the Attorney General, which regulations of the Law Officers' Departments are under review; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206416"
"http://data.parliament.uk/resources/78639","Ministry of Justice","false","2014-09-01","<p>The Government has no plans to reform the European Convention of Human Rights.</p><p> </p><p>The Government is however committed to reform of the European Court of Human Rights and the process used by those invoking the European Convention on Human Rights.</p><p> </p><p>The Brighton Declaration, agreed under the UK Chairmanship of the Council of Europe in April 2012, was a broad package of measures to reform the Court. Key points agreed in Brighton to define better the boundaries when the Court should and should not be involved in cases are now being implemented. Protocol 15 to the Convention, which helps define these boundaries and shortens the timeframe for application to the Court, will help the Court fulfil the purpose for which it was intended: to deal with the most serious violations of human rights.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","2014-09-01T16:17:40.9423658Z","http://data.parliament.uk/resources/78639/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/78639/answer",,,"54","Justice","Justice","2014-07-17","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on reforming the European Convention on Human Rights; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206542"
"http://data.parliament.uk/resources/78774","Ministry of Justice","false","2014-09-01","<p>The media training was provided by the Chartered Institute of Public Relations in June 2010 to Crispin Blunt, Lord McNally and Jonathan Djanogly, who were Ministers in the Department at the time.</p><p> </p><p>There is a high-level of interest in the work of the Ministry of Justice and this training was designed to aid Ministers to convey the work of the Department to the public and to clearly explain the reforms being undertaken across their policy areas.</p><p> </p><p>There has been no spending on external media training since then.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-09-01T10:19:12.5305496Z","http://data.parliament.uk/resources/78774/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/78774/answer",,,"54","Justice","Justice","2014-07-17","Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 July 2014, Official Report, column 710W, on training, in which the Minister indicated that Ministers had received £3,000 worth of media training, which company provided media training in June 2010; what the nature of this training was; and which ministers received such training.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206536"
"http://data.parliament.uk/resources/77328","Attorney General","false","2014-07-21","<p>The Attorney General’s Department has a contract with the Parliamentary Television Service. The other Law Officers’ Departments do not have any television subscriptions.</p><p>A table listing the online and print magazines subscribed to by the Law Officer’s Departments has been deposited in the Library of the House. HM Crown Prosecution Service Inspectorate do not have any magazine subscriptions.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T15:03:00.6364734Z","http://data.parliament.uk/resources/77328/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77328/answer","PQ205336 - AGO magazines and publications.docx","AGO - LOD's subscriptions","88","Attorney General","Attorney General","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Attorney General, what subscriptions to (a) magazines and (b) television channels the Law Officers' Departments fund.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205336"
"http://data.parliament.uk/resources/77329","Attorney General","false","2014-07-21","<p>The Attorney General’s Office held an away day in each of 2013 and 2014, but at zero cost.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department (TSol) Board held an all day off-site business meeting in June 2014. Some TSol teams have similarly held off-site business meetings details of which are not held centrally.</p><p> </p><p>HM Crown Prosecution Service Inspectorate has not held any away days during this period.</p><p>The Serious Fraud Office (SFO) held an away day for its senior management team on 26-27 November 2013. The SFO has not held any other away days for staff in 2013 and 2014 to date.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not centrally record the number of away days which its staff may have attended and this information could only be obtained at disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T14:48:07.3337383Z","http://data.parliament.uk/resources/77329/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77329/answer",,,"88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how many awaydays the Law Officers' Departments have held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205288"
"http://data.parliament.uk/resources/77330","Attorney General","false","2014-07-15","<p>Ministers in the Attorney General's Office have not received any media or social media training which incurred expenditure from the public purse since the general election in 2010. There are no ministers in the other Law Officers' Departments.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-15T09:18:10.5783499Z","http://data.parliament.uk/resources/77330/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/77330/answer",,,"88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in the Law Officers' Departments since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205304"
"http://data.parliament.uk/resources/77331","Attorney General","false","2014-07-22","<p> </p><p>The Crown Prosecution Service (CPS) has not spent anything on refurbishment of gymnasiums, leisure facilities or cafeterias in 2013 or 2014. The CPS spent £149,780 in financial year 2013/4 on interior decoration on a mix of refurbishment and other works on premises on its estate. Nothing has been spent in the current financial year to date. The CPS did not spend anything on interior decoration on buildings that it owns in either period.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office (SFO) rents office space in a 1930s building in Cockspur Street. Its office has no gymnasium, leisure facilities or cafeteria. The SFO moved to this office in 2012/13 after it was refurbished to meet its needs. Any interior decoration was incidental to the overall refurbishment project. The SFO does not hold information on the proportion of refurbishment costs attributable to interior decoration.</p><p> </p><p> </p><p> </p><p>In 2013/14, the SFO took over an additional floor in the building containing its office in order to be able to accommodate staff dealing with some of its newly-opened major investigations. That floor, too, required refurbishment. Again, the SFO does not hold information on the proportion of the refurbishment costs attributable to interior decoration, but can indicate that the cost of painting existing walls amounted to £9k plus VAT. Nothing has been spent on interior decoration in 2014/15 to date.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s department (TSol) did not incur any expenditure on gymnasium or leisure facilities at its offices during the past two years</p><p> </p><p> </p><p> </p><p>The floor in the main cafeteria within its main at One Kemble Street was replaced in April 2014 for health and safety reasons, at a cost of £42,282.55 (inclusive of VAT). No other refurbishment works have taken place in 2013 and 2014 within the cafeterias.</p><p> </p><p> </p><p> </p><p>Interior decorations undertaken within the three buildings leased by TSol are included in the annual service charge payable to the relevant landlord. In the One Kemble Street office, itemised works specific to TSol totalled £187 in 2013 and £0.00 to date in 2014. No interior decorative works have taken place in Croydon or Taunton.</p><p> </p><p> </p><p>The HM Crown Prosecution Service Inspectorate are tenants of TSol and based at the One Kemble Street building. They have not incurred any separate expenditure during the past two years.</p><p> </p><p>The Attorney General’s Office (AGO) is based in one building in Victoria Street, which is leased. There has been no expenditure on gymnasium and leisure activities or on a cafeteria in 2013 or 2014 to date. AGO has incurred no expenditure on internal decoration in 2013 or 2014 to date.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T16:09:52.3198828Z","http://data.parliament.uk/resources/77331/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77331/answer",,,"88","Attorney General","Attorney General","2014-07-11","Buildings","1","House of Commons","To ask the Attorney General, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) the Law Officers' Departments and (ii) buildings owned by the Law Officers' Departments in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205352"
"http://data.parliament.uk/resources/77332","Attorney General","false","2014-07-21","<p>There is no prohibition of alcohol in the Law Officers’ Departments. This includes ministerial and official private offices.</p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T14:57:58.9353585Z","http://data.parliament.uk/resources/77332/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77332/answer",,,"88","Attorney General","Attorney General","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Attorney General, what the Law Officers' Departments' policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205320"
"http://data.parliament.uk/resources/77333","Department for Business, Innovation and Skills","false","2014-07-16","<p>The Department of Business, Innovation and Skills (BIS) has spent a total of £45,368.90 on refurbishment works since 2013.</p><p>BIS spent the following on refurbishment during 2013-2014.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Redecoration of walls and ladies cubicle shower in sub-basement</p></td><td><p>£663.46</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>New showers in basement</p></td><td><p>£989.33</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Painting of walls in meeting rooms</p></td><td><p>£756.03</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Repainting in the lower ground changing room</p></td><td><p>£639.06</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Decoration of 7<sup>th</sup> floor office and installation of secondary double glazing</p></td><td><p>£3,487.97</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Re-decoration and re-carpeting works on 3<sup>rd</sup> floor</p></td><td><p>£29,256.61</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£35,792.46</strong></p></td></tr></tbody></table><p>BIS spent the following on refurbishment so far during 2014-2015.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Restaurant decoration works</p></td><td><p>£9,576.44</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£9,576.44</strong></p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-16T13:38:40.9086873Z","http://data.parliament.uk/resources/77333/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77333/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205351"
"http://data.parliament.uk/resources/77334","Department for Business, Innovation and Skills","false","2014-07-21","<p>2010 -</p><p>· Edward Davey, former Minister for Employment Relations, Consumer and Postal Affairs: June 2010; John Hayes, former Minister for Further Education, Skills and Lifelong Learning: June 2010; Baroness Wilcox, former Parliamentary Under Secretary for Business, Innovation and Skills: June 2010: £2,100</p><p> </p><p>2012</p><p>· Jo Swinson, Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs (jointly with the Department for Culture, Media and Sport): October 2012 £2,200</p><p>· Matthew Hancock, Minister for Skills (jointly with Department for Education) Parliamentary Under-Secretary of State: October 2012 £2,200</p><p> </p><p>2013</p><p>· Viscount Younger, Parliamentary Under-Secretary of State for Business, Innovation and Skills: May 2013; £3,300</p><p> </p><p>2014</p><p>· Jenny Willott - Parliamentary Under Secretary of State for Employment Relations and Consumer Affairs: March 2014; £3,300</p><p> </p><p>These training sessions would have covered television, radio and journalist interviews. There are no costs associated with Social Media training.</p><p> </p><p>The department organises media training for ministers to help them undertake their official duty as spokespersons for the Department. Every effort is taken to ensure value for the tax payer.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T16:57:00.3545898Z","http://data.parliament.uk/resources/77334/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77334/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205303"
