"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1434304","Department of Health and Social Care","false","2022-03-02","<p>The approach to managing COVID-19 in adult social care will continue to evolve but will focus on providing care and supporting those who are most vulnerable to COVID-19. We will continue to make symptomatic testing available for a small number of at-risk groups. Further details on the future of asymptomatic lateral flow testing in adult social care and for eligible groups will be provided in due course. We will continue to keep the impact of these policies on people with caring responsibilities under review.</p>","Erewash","Maggie Throup","2022-03-02T10:13:33.617Z","http://data.parliament.uk/resources/1434304/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1434304/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on people with caring responsibilities of his decision to end the free provision of covid-19 lateral flow tests.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","127268"
"http://data.parliament.uk/resources/1434305","Department of Health and Social Care","false","2022-03-02","<p>We will continue to monitor cases and retain surveillance, in hospital settings in particular, including using genomic sequencing to allow insights into the evolution of the virus. We will prepare and maintain the capabilities to increase testing and other tools such as laboratory infrastructure should this be required against a new variant.</p>","Erewash","Maggie Throup","2022-03-02T10:09:28.17Z","http://data.parliament.uk/resources/1434305/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1434305/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-22","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what alternative steps he plans to take to identify and track the progress of new variants of covid-19 in the context of his decision to end free provision of covid-19 lateral flows tests.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","127269"
"http://data.parliament.uk/resources/1422822","Department of Health and Social Care","false","2022-02-23","<p>The Test and Trace Support Payment scheme will end on 24 February 2022. A parent or guardian of a child who is required to self-isolate due to a positive test for COVID-19 on or before 23 February 2022 will have 42 days from the first day of the self-isolation period to submit a claim. A parent or guardian who meets the eligibility criteria of the main scheme or the discretionary scheme will receive the £500 support payment. A parent or guardian who is unable to work from home if their child tests positive for COVID-19 from 24 February 2022 may be eligible for other Government support.</p>","Erewash","Maggie Throup","2022-02-23T17:50:25.663Z","http://data.parliament.uk/resources/1422822/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1422822/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-18","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether financial support is available for employee's taking time off work to look after their children who have contracted covid-19 and are self-isolating.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124960"
"http://data.parliament.uk/resources/1423053","Department of Health and Social Care","false","2022-02-23","<p>The vaccination programme has weakened the link between infection, hospitalisation and deaths and ensured that those who are most vulnerable are protected from severe outcomes of COVID-19. A cohort of approximately 1.3 million people, many of whom are immunosuppressed, have been identified as being eligible for anti-viral treatments and will continue to have access to symptomatic testing.</p>","Erewash","Maggie Throup","2022-02-23T17:54:54.153Z","http://data.parliament.uk/resources/1423053/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1423053/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-18","Immunosuppression: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department will take to ensure immunocompromised people are safeguarded following the removal of the requirement to self-isolate upon testing positive for covid-19.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124967"
"http://data.parliament.uk/resources/1423056","Department of Health and Social Care","false","2022-02-28","<p>We will make free symptomatic testing available for a small number of at-risk groups. Details on the eligible groups will be made available in due course. We will continue to review the impact of these policies on people with long-term health conditions.</p>","Erewash","Maggie Throup","2022-02-28T11:27:40.377Z","http://data.parliament.uk/resources/1423056/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1423056/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-18","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of ending free of charge covid-19 lateral flow tests on the position of people with long-term health conditions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124968"
"http://data.parliament.uk/resources/1421381","Department of Health and Social Care","false","2022-02-23","<p>When travelling abroad, records confirming receiving the booster vaccination can be accessed using the NHS COVID Pass via the NHS App and NHS.UK. The booster record can be seen in both the Domestic and Travel COVID Pass sections.</p><p> </p><p>From 10 December 2021, an NHS COVID Pass letter can be ordered via the 119 or NHS.UK, if non-digital proof is required for the booster vaccination for international travel. The letter will show a 2D barcode for each vaccination received, including the booster vaccination.</p>","Erewash","Maggie Throup","2022-02-23T16:34:35.597Z","http://data.parliament.uk/resources/1421381/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1421381/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-09","Coronavirus Certificates: Travel Requirements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure the records of covid-19 booster vaccinations are provided on covid-19 travel passes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","121692"
"http://data.parliament.uk/resources/1418789","Department of Health and Social Care","false","2022-02-08","<p><strong> </strong></p><p>All polymerase chain reaction (PCR) test results are returned to individuals regardless of positive, negative or void result.</p>","Erewash","Maggie Throup","2022-02-08T11:40:35.843Z","http://data.parliament.uk/resources/1418789/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1418789/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-01","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department collects data on the number of PCR test results that are not returned after being sent to laboratories for testing.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","115837"
"http://data.parliament.uk/resources/1399819","Department of Health and Social Care","false","2022-02-10","<p>We are working to ensure that people across the country can access lateral flow tests. The UK Health Security Agency has increased both the supply of tests and distribution capability. We have increased home delivery channel capacity to 7 million tests every day and record numbers of test kits are going to pharmacies across the country, over 16 million tests were delivered last week. 90 million lateral flow tests are expected to be distributed each week for the next few weeks.</p>","Erewash","Maggie Throup","2022-02-10T17:45:34.62Z","http://data.parliament.uk/resources/1399819/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1399819/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1399819/answer/previousversion/42463","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-05","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the availability of covid-19 lateral flow tests (a) ordered through the gov.uk website and (b) collected at pharmacies, supermarkets and other venues.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","98206"
"http://data.parliament.uk/resources/1399820","Department of Health and Social Care","false","2022-02-01","<p>The UK Health Security Agency has increased both the supply of tests and distribution capability. We have delivered approximately seven million tests a day through GOV.UK and 90 million tests a week in the United Kingdom through all delivery channels, including to educational settings.</p>","Erewash","Maggie Throup","2022-02-01T12:22:17.607Z","http://data.parliament.uk/resources/1399820/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1399820/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1399820/answer/previousversion/42464","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-05","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the supply of covid-19 lateral flow tests is not disrupted for healthcare workers, school teachers and pupils and other key recipients.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","98207"
"http://data.parliament.uk/resources/1399909","Department of Health and Social Care","false","2022-01-10","<p>The information is not available in the format requested.</p><p>However, weekly statistics for the number of COVID-19 polymerase chain reaction test results received within 24, 48, 72 hours in England is available on Weekly NHS Test and Trace report, which is available at the following link:</p><p><a href="https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports" target="_blank">https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports</a></p>","Erewash","Maggie Throup","2022-01-10T16:58:41.717Z","http://data.parliament.uk/resources/1399909/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1399909/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-05","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people who took a covid-19 PCR test received their results within (a) 24, (b) 48, (c) 72 and (d) 96 hours of taking their test in December 2021.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","98208"
