"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092212","Department for Business, Energy and Industrial Strategy","false","2019-03-25","<p>The breakdown of expenditure included under Better Regulation Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Office for Product Safety and Standards</p></td><td><p>5.0</p></td></tr><tr><td><p>Better Regulation Executive</p></td><td><p>3.4</p></td></tr><tr><td><p><strong>Total (Better Regulation)</strong></p></td><td><p><strong>8.4</strong></p></td></tr></tbody></table><p> </p>","Watford","Richard Harrington","2019-03-25T17:07:33.07Z","http://data.parliament.uk/resources/1092212/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1092212/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 10 of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a description of spending under the heading Better Regulation.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234823"
"http://data.parliament.uk/resources/1092214","Department for Business, Energy and Industrial Strategy","false","2019-03-25","<p>The programmes included under Capability Resource DEL are as follows: -</p><ul><li>Assurance Reviews and PPM Capability</li><li>Centrally held/unallocated Programme budget including Invest to Save</li><li>Communications</li><li>Compensations Payments Programme</li><li>Construction: Statistics and Other Sponsorship Activities</li><li>Core BEIS Administration costs</li><li>Departmental Security</li><li>Staff Exit Provision</li><li>Estates</li><li>Energy Resilience</li><li>Energy Statistics Research &amp; Analysis</li><li>Finance</li><li>Income from Other Government Departments and Devolved Administrations for the Committee on Climate Change</li><li>Legal</li></ul>","Watford","Richard Harrington","2019-03-25T17:07:45.887Z","http://data.parliament.uk/resources/1092214/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1092214/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 24 of the table on page 36 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a list of all programmes funded under the heading Capability including those under Other Programmes.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234825"
"http://data.parliament.uk/resources/1092215","Department for Business, Energy and Industrial Strategy","false","2019-03-25","<p>The breakdown of expenditure included under Business and Enterprise Capital DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Advanced Propulsion Centre</p></td><td><p>8.7</p></td></tr><tr><td><p>Aerospace Technology Institute</p></td><td><p>2.5</p></td></tr><tr><td><p>Stoke City Deal</p></td><td><p>1.4</p></td></tr><tr><td><p>European Transonic Windtunnel</p></td><td><p>0.5</p></td></tr><tr><td><p><strong>Total (Business and Enterprise)</strong></p></td><td><p><strong>13.1</strong></p></td></tr></tbody></table>","Watford","Richard Harrington","2019-03-25T17:08:23.897Z","http://data.parliament.uk/resources/1092215/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1092215/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row three of the table on page 39 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Business and Enterprise.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234826"
"http://data.parliament.uk/resources/1092216","Department for Business, Energy and Industrial Strategy","false","2019-03-25","<p>The £157.3m credit shown under Launch Investments Capital DEL is the estimated income due to be paid to BEIS in the 2018-19 financial year from its various Repayable Launch Investment contracts. These investments were to enable the design and development of new civil aerospace products. These are long-term investments where income is received, in some cases, over several decades.</p><p> </p><p>Since 2000, we have invested over £1 billion and have received £2.1 billion in levies or royalties due from products sold. We cannot provide a breakdown of the individual investments, as the details are commercially confidential between the parties. The current portfolio has a future income valued at £1.047 billion as of 31 March 2018 (HC 1214 - BEIS Annual report and accounts 2017/18 page 174).</p><p> </p>","Watford","Richard Harrington","2019-03-25T17:08:37.053Z","http://data.parliament.uk/resources/1092216/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1092216/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row nine of the table on page 39 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending on Launch Investments.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234827"
"http://data.parliament.uk/resources/1092217","Department for Business, Energy and Industrial Strategy","false","2019-03-25","<p>The Allocation of Science and Research Funding 2016/17-2019/20* confirmed that a specific allocation of Science Capital would be made each year through the period to Scotland, Wales and Northern Ireland administrations for distribution to Higher Education Institutions across the UK, to be matched by each of the Devolved Administrations. This is in addition to science capital funding allocated for distribution to HE providers in England.</p><p> </p><p>The purpose of this funding is for capital investment in the physical infrastructure for research which helps to maintain excellent departments in HE providers across the UK with the critical mass to compete globally and the expertise to work closely with business, charities and public services. It is allocated and distributed by reference to the research income earned from Research Councils.</p><p> </p><p>*<a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F505308%2Fbis-16-160-allocation-science-research-funding-2016-17-2019-20.pdf&amp;data=02%7C01%7CBaljit.Povey%40beis.gov.uk%7C1ea64802493c40b34fdb08d6ae23c280%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636887865940025894&amp;sdata=e%2BHdD2NvFn6tRNehIs6UmIhCKOoF45v%2BuIYIiExZ9ok%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/505308/bis-16-160-allocation-science-research-funding-2016-17-2019-20.pdf</a></p>","Watford","Richard Harrington","2019-03-25T17:08:57.333Z","http://data.parliament.uk/resources/1092217/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1092217/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 9 of the table on page 40 of the BEIS 2018-19 Main Estimate Memorandum, what the Research Capital Investment Fund is.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234828"
"http://data.parliament.uk/resources/1092221","Department for Business, Energy and Industrial Strategy","false","2019-03-25","<p>The breakdown of expenditure included under Research Base and Science Contingency Capital DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Global Challenges Research Fund</p></td><td><p>31.4</p></td></tr><tr><td><p>Newton fund</p></td><td><p>23.2</p></td></tr><tr><td><p>Rutherford Fund</p></td><td><p>6.8</p></td></tr><tr><td><p>Academy of Medical Sciences</p></td><td><p>3.8</p></td></tr><tr><td><p>Foresight</p></td><td><p>2.6</p></td></tr><tr><td><p>Global Science Innovation and Education</p></td><td><p>1.7</p></td></tr><tr><td><p>Research Base initiatives</p></td><td><p>0.5</p></td></tr><tr><td><p>Global Partnership Fund</p></td><td><p>0.2</p></td></tr><tr><td><p>Reserved for new National Productivity Investment Fund (NPIF) funds</p></td><td><p>306.8</p></td></tr><tr><td><p><strong>Total (Research Base and Science Contingency)</strong></p></td><td><p><strong>377.2*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Watford","Richard Harrington","2019-03-25T17:09:32.237Z","http://data.parliament.uk/resources/1092221/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1092221/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 14 of the table on page 40 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Research Base and Science Contingency.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234830"
"http://data.parliament.uk/resources/1088805","Department for Business, Energy and Industrial Strategy","false","2019-03-20","<p>The Government has a long-standing programme of support to maintain the competitiveness of the UK automotive sector. Through our Industrial Strategy and landmark Automotive Sector Deal, we are placing the UK at the forefront of new automotive technology development.</p><p>Government and industry have pledged joint commitment of £1 billion over 10 years to 2023 for the Advanced Propulsion Centre (APC) with three APC competitions running this year. Government has committed £246m to the Faraday Battery Challenge including £80m for the UK Battery Industrialisation Centre to scale up new technologies. And in the last Budget, Government committed up to £80m for research and development of electric motor technology. The Sector Deal also includes £32 million of joint funding for an industry-led supply chain competitiveness programme to help grow the UK supply chain and assure international competitiveness.</p><p>In May 2018, as part of the Future of Mobility Grand Challenge, my rt. hon. Friend the Prime Minister announced our intention for the UK to be at the forefront of the design and manufacturing of zero emission vehicles and in July we published Road to Zero to deliver on that commitment. As well as the technology investment, we have committed £1.5bn for consumer incentives, charging infrastructure and R&amp;D to support the transition to zero emission vehicles.</p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for future automotive investment, alongside other advanced manufacturing.</p>","Watford","Richard Harrington","2019-03-20T11:25:10.793Z","http://data.parliament.uk/resources/1088805/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1088805/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-14","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's Industrial Strategy, what plans the Government has to support the UK automotive industry in the ambition set out in the that strategy to secure the UK’s position as a world leader in shaping the future of mobility.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","232518"
"http://data.parliament.uk/resources/1088253","Department for Business, Energy and Industrial Strategy","false","2019-03-20","<p>Our landmark Nuclear Sector Deal announced up to £56m to support the development of advanced nuclear technologies, including small and advanced modular reactors. Of this, up to £44m is for the Advanced Modular Reactor (AMR) Feasibility and Development project. We have received all 8 feasibility studies for Phase 1 and are assessing these now. We aim to announce any contracts for the next phase in the Summer.</p><p> </p><p>The Expert Finance Working Group on Small Reactors, which was set to advise Government on how small reactor projects could raise private investment in the UK, submitted its independent report to Government in August 2018. We are considering the report and its recommendations and will announce next steps in due course.</p><p> </p><p>We are also considering a proposal from a UK Consortium led by Rolls-Royce that could result in a significant joint investment. We expect to make a decision on this in the Spring.</p>","Watford","Richard Harrington","2019-03-20T11:25:18.87Z","http://data.parliament.uk/resources/1088253/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1088253/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making in its assessment of the merits and development of small modular nuclear reactors.","false","Biography information for John Spellar","Warley","John Spellar","231904"
"http://data.parliament.uk/resources/1088474","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>In 2010/11 Government, through the Office of Low Emission Vehicles, spent £7.3m and in 2018/19 is forecast to spend approximately £200m. This is part of Government’s programme of investment, alongside other measures set out in the Road to Zero strategy, to put the UK at the forefront of the transition to zero emission vehicles.</p><p> </p><p>In 2018, the UK was the second largest market for ultra low emission vehicles in the EU accounting for nearly 20% of registrations, and 1 in 5 electric cars sold in Europe last year was made in the UK.</p>","Watford","Richard Harrington","2019-03-21T13:33:39.423Z","http://data.parliament.uk/resources/1088474/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1088474/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1088474/answer/previousversion/108505","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total value has been of government spending on subsidies for the manufacture and purchase of low emission and electric vehicles in (a) 2010-11 and (b) 2018-19.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","232031"
"http://data.parliament.uk/resources/1088529","Department for Business, Energy and Industrial Strategy","false","2019-03-18","<p>As part of the Construction Sector Deal, £170m has been allocated through the Industrial Strategy Challenge Fund, to support three sets of activity, Firstly, £72m for a Construction Innovation Hub, which will develop and commercialise digital and offsite manufacturing technologies. Secondly, £36m for an Active Building Centre which seeks to integrate innovative energy generation and storage technologies into buildings. Finally, £59m will be disbursed to a number of university led research and industry led R&amp;D projects, through a series of competitions. The approach to evaluating the Programme funding is being developed. However, we will be publishing an update on the implementation of the Construction Sector Deal later this year.</p>","Watford","Richard Harrington","2019-03-18T15:11:38.557Z","http://data.parliament.uk/resources/1088529/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1088529/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Construction: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the Construction Sector Deal funding will be disbursed; and how he plans to assess the effect of that funding on that sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","232010"
