"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105126","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The spending under the heading of ‘Heat’ relates to the FY 2018-19 capital budget (£137.5 million) for the Heat Network Investment Project (HNIP). This scheme will provide £320 million of capital funding (across the life of the programme) to gap fund heat network projects in England and Wales. The scheme is open to the public, private and third sectors. Following confirmation by HMT in October 2018, the FY 2018-19 budget was reprofiled.</p><p> </p><p>Details of the scheme are available on gov.uk, the HNIP page is at <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fheat-networks-investment-project-hnip-scheme-overview&amp;data=02%7C01%7Cfinance.foipq%40beis.gov.uk%7C8c66eccdcf8e41c5a0c208d6b3045040%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636893228453167457&amp;sdata=Yi3yjzBvzHuDtD5wew9xZ%2BT8bucuVz7GgCUtCYMT56g%3D&amp;reserved=0" target="_blank">hnip-scheme-overview</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:19:22.777Z","http://data.parliament.uk/resources/1105126/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105126/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1105126/answer/previousversion/111305","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-26","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 25 of the table on page 39 of his Department's publication, 2018-19 Main Estimate Memorandum, if he will publish a description of spending under the heading Heat.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","237107"
"http://data.parliament.uk/resources/1105127","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>BEIS annual accounts <a href="https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2017-to-2018</a> , include a section on the department’s Official Development Assistance (ODA) expenditure including International Climate Finance spend.</p><p> </p><p>In addition, BEIS International Climate Finance spend forms part of the Government’s annual ODA statistics at <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2017" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2017</a> . and is elaborated in reporting to both the EU and United Nations Framework Convention on Climate Change: <a href="http://cdr.eionet.europa.eu/gb/eu/mmr/art16_finance/envw6tyfq/Final_2018_UK_MMR_climate_finance_report.xlsx/manage_document" target="_blank">http://cdr.eionet.europa.eu/gb/eu/mmr/art16_finance/envw6tyfq/Final_2018_UK_MMR_climate_finance_report.xlsx/manage_document</a> . BEIS individual programme documents such as business cases are published on the Development Tracker website at <a href="https://devtracker.dfid.gov.uk/department/BEIS" target="_blank">https://devtracker.dfid.gov.uk/department/BEIS</a> .</p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:19:30.58Z","http://data.parliament.uk/resources/1105127/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105127/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1105127/answer/previousversion/111307","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-26","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 12 of the table on page 39 of his Department's publication 2018-19 Main Estimate Memorandum, if he will publish a description of spending under the heading International Climate Finance.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","237108"
"http://data.parliament.uk/resources/1105129","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>As a result of the restructuring of British Energy (BE) in January 2005, the Government assists BE (now EDF Energy Nuclear Generation Limited) in meeting its contractual historic fuel liabilities. It is forecast that payments relating to this liability will be made up until 2029, as set out in the waste processing contracts agreed between BE, British Nuclear Fuels Limited and the Department.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:19:52.397Z","http://data.parliament.uk/resources/1105129/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105129/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1105129/answer/previousversion/111308","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-26","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 13 of the table on page 36 of his Department's publication, 2018-19 Main Estimate Memorandum, if he will publish a description of spending under the heading British Energy Liabilities.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","237109"
"http://data.parliament.uk/resources/1105332","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure of spending under the heading Low Pay Commission is as shown in the following table:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Staff Costs</p></td><td><p>0.5</p></td></tr><tr><td><p>Purchase of Goods and Services</p></td><td><p>0.3</p></td></tr><tr><td><p><strong>Total (Low Pay Commission)</strong></p></td><td><p><strong>0.8</strong></p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:20:13.46Z","http://data.parliament.uk/resources/1105332/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105332/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1105332/answer/previousversion/111309","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-26","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 12 of the table on page 35 of his Department's 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Low Pay Commission.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","237197"
"http://data.parliament.uk/resources/1105333","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Capability Resource DEL is as shown in the following table:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Wages and salaries</p></td><td><p>186.9</p></td></tr><tr><td><p>Purchase of goods and services</p></td><td><p>106.7</p></td></tr><tr><td><p>Rentals</p></td><td><p>23.7</p></td></tr><tr><td><p>Depreciation and Amortisation</p></td><td><p>18.1</p></td></tr><tr><td><p>Business Rates</p></td><td><p>15.0</p></td></tr><tr><td><p>Transfers into Committee on Climate Change</p></td><td><p>(1.3)</p></td></tr><tr><td><p>Sales of goods &amp; services/fees &amp; charges income</p></td><td><p>(32.4)</p></td></tr><tr><td><p><strong>Total Core and Agency Admin</strong></p></td><td><p><strong>316.7</strong></p></td></tr><tr><td><p>Centrally held/unallocated Programme budget including Invest to Save</p></td><td><p>151.4</p></td></tr><tr><td><p><strong>Total Centrally held/unallocated</strong></p></td><td><p><strong>151.4</strong></p></td></tr><tr><td><p>Energy Resilience</p></td><td><p>10.3</p></td></tr><tr><td><p>Estates</p></td><td><p>4.3</p></td></tr><tr><td><p>Legal</p></td><td><p>2.4</p></td></tr><tr><td><p>Finance</p></td><td><p>2.2</p></td></tr><tr><td><p>Compensations Payments Programme</p></td><td><p>1.5</p></td></tr><tr><td><p>Energy Statistics Research &amp; Analysis</p></td><td><p>0.9</p></td></tr><tr><td><p>Communications</p></td><td><p>0.9</p></td></tr><tr><td><p>Staff Exit Provision</p></td><td><p>0.8</p></td></tr><tr><td><p>Departmental Security</p></td><td><p>0.5</p></td></tr><tr><td><p>Assurance Reviews and PPM Capability</p></td><td><p>0.4</p></td></tr><tr><td><p>Construction: Statistics and Other Sponsorship Activities</p></td><td><p>0.2</p></td></tr><tr><td><p>Income from Other Government Departments</p></td><td><p>(19.2)</p></td></tr><tr><td><p><strong>Total Other Programmes</strong></p></td><td><p><strong>5.2</strong></p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:20:25.587Z","http://data.parliament.uk/resources/1105333/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105333/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1105333/answer/previousversion/111310","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-26","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to rows 25,26 and 27 of the table on page 36 of the his Department's 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Capability: Core and Agency Admin, Centrally held/unallocated and Other Programmes.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","237198"
"http://data.parliament.uk/resources/1105334","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of spending under the heading Government as a Shareholder: Other Programmes is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Companies House: Administration of the Late Filing Penalties Regime</p></td><td><p>4.9</p></td></tr><tr><td><p>Business Environment: Extractive Industries Transparency Initiative (EITI)</p></td><td><p>0.1</p></td></tr><tr><td><p>British Business Bank: Enable Funding Interest Income (Loans to SME’s)</p></td><td><p>(2.2)</p></td></tr><tr><td><p>Companies House: Annual Dividend Receivable</p></td><td><p>(4.0)</p></td></tr><tr><td><p><strong>Total Other Programmes</strong></p></td><td><p><strong>(1.2)</strong></p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:20:53.657Z","http://data.parliament.uk/resources/1105334/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105334/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-26","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 8 of the table on page 37 of his Department's 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Government as a Shareholder: Other Programmes.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","237199"
"http://data.parliament.uk/resources/1105335","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>There was no admin spend required against Part II, sub-head K for the Financial Reporting Council in the BEIS 2018/19 Main Estimate. As it was identified the budget was not actually required it was removed at the Supplementary Estimate.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:20:59.853Z","http://data.parliament.uk/resources/1105335/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105335/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-26","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 16 of the table on page 37 of his Department's 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Financial Reporting Council Admin.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","237200"
"http://data.parliament.uk/resources/1105336","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure of spending under the heading Competition Service Programme is as shown in the following table:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Staff Costs</p></td><td><p>1.5</p></td></tr><tr><td><p>Purchase of Goods and Services</p></td><td><p>1.0</p></td></tr><tr><td><p>Accommodation</p></td><td><p>1.3</p></td></tr><tr><td><p>Depreciation/Amortisation</p></td><td><p>0.2</p></td></tr><tr><td><p><strong>Total (Competition Service Programme)</strong></p></td><td><p><strong>4.0</strong></p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:06.22Z","http://data.parliament.uk/resources/1105336/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105336/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-26","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 15 of the table on page 37 of his Department's 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Competition Service Programme.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","237201"
"http://data.parliament.uk/resources/1092209","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Other Programmes under Deliver an ambitious industrial strategy Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Ordnance Survey - Public Sector Mapping Agreement</p></td><td><p>6.0</p></td></tr><tr><td><p>Office for Product Safety &amp; Standards</p></td><td><p>3.8</p></td></tr><tr><td><p>Design council</p></td><td><p>2.5</p></td></tr><tr><td><p>Portfolio Management</p></td><td><p>2.1</p></td></tr><tr><td><p>Launch Investments</p></td><td><p>0.5</p></td></tr><tr><td><p>International Science and Innovation Policy</p></td><td><p>0.2</p></td></tr><tr><td><p>Homes England: Innovation</p></td><td><p>0.1</p></td></tr><tr><td><p>Centrally held</p></td><td><p>15.1</p></td></tr><tr><td><p>Intellectual Property Office dividend</p></td><td><p>-1.0</p></td></tr><tr><td><p><strong>Total (Other programmes)</strong></p></td><td><p><strong>29.4*</strong></p></td></tr><tr><td><p><em>Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:44.77Z","http://data.parliament.uk/resources/1092209/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092209/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092209/answer/previousversion/109929",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row four of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish the other programmes with their respective budgets referred to in that table.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234820"
"http://data.parliament.uk/resources/1092210","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Business and Enterprise Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Carbon Price Floor Compensation</p></td><td><p>60.0</p></td></tr><tr><td><p>EU ETS compensation</p></td><td><p>28.0</p></td></tr><tr><td><p>Productivity Council</p></td><td><p>5.0</p></td></tr><tr><td><p>Defence Solution Centre</p></td><td><p>3.0</p></td></tr><tr><td><p>Sponsorship</p></td><td><p>1.7</p></td></tr><tr><td><p>Cornwall Grant</p></td><td><p>1.2</p></td></tr><tr><td><p>Economic Intelligence And Analysis</p></td><td><p>1.1</p></td></tr><tr><td><p>Building Information Management</p></td><td><p>1.0</p></td></tr><tr><td><p>Advanced Manufacturing: Research</p></td><td><p>0.4</p></td></tr><tr><td><p>Regional Support Programme</p></td><td><p>0.3</p></td></tr><tr><td><p>Office for Life Sciences: Database and Web Portal</p></td><td><p>0.1</p></td></tr><tr><td><p><strong>Total (Business and Enterprise)</strong></p></td><td><p><strong>101.6*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:52.277Z","http://data.parliament.uk/resources/1092210/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092210/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092210/answer/previousversion/109931",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row three of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a detailed breakdown under the heading Business and Enterprise.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234821"
