"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834223","Department of Health and Social Care","false","2018-02-07","<p>The Department and Health Education England (HEE) are currently working together to develop a consistent and transparent payment mechanism for placements in primary care settings.</p><p> </p><p>Further information around the proposed funding arrangements for 2018-19 will be confirmed in March 2018 as part of the HEE budget setting process.</p>","Winchester","Steve Brine","2018-02-07T16:46:34.573Z","http://data.parliament.uk/resources/834223/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/834223/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-01-31","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to ensure that General Practitioners who host medical students on placements receive adequate funding for doing so.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","125856"
"http://data.parliament.uk/resources/829885","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>Renewable technologies now form a significant part of the UK’s energy mix, and the recent Clean Growth Strategy sets out policies to continue the expansion of the low carbon electricity sector. Coal to biomass conversions are a transitional technology in the decarbonisation of electricity, with all support under the renewables obligation and contracts for difference (CfD) schemes ending in 2027. We are improving the route to market for renewable technologies such as offshore wind by making up to £557m available for further CfD auctions, and working with industry to develop an ambitious Sector Deal for offshore wind which could result in 10 gigawatts of new capacity. No decisions have been made on further CfD auctions for the Pot 1 technologies.</p>","Devizes","Claire Perry","2018-02-01T11:48:03.627Z","http://data.parliament.uk/resources/829885/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/829885/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Clean Growth Strategy, published on 12 October 2017, if his Department will make an assessment of the potential merits of reducing funding to biomass conversion and increase the resources available for wind and solar energy exploitation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","124642"
"http://data.parliament.uk/resources/829956","Department for Business, Energy and Industrial Strategy","false","2018-01-31","<p>Reporting under Ofgem's Biomass Sustainability dataset 2015-2016, published on 22 March 2017, is a requirement on biomass generators to demonstrate compliance with UK biomass sustainability standards. The Department have not made an assessment of the effect of UK biomass production on deforestation.</p><p> </p><p>The “Biomass Feedstock Availability Report”, also published in 2017, shows that the large majority of woody biomass fuels in the UK are sourced from agricultural and forestry residues, arboricultural arisings, waste woods and sawmill products.</p>","Devizes","Claire Perry","2018-01-31T17:58:00.927Z","http://data.parliament.uk/resources/829956/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/829956/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Ofgem's Biomass Sustainability dataset 2015-2016, published on 22 March 2017, what assessment he has made of the effect of UK biomass production on deforestation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","124693"
"http://data.parliament.uk/resources/829959","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>The Department has not made a specific assessment of the number of virgin forests that have been affected by biomass production in the past three years.</p><p> </p><p>However to receive government support for heat and power generation from biomass in the UK, all biomass must comply with the UK’s sustainability criteria, which includes demonstrating that wood is supplied from legal and sustainable sources.</p>","Devizes","Claire Perry","2018-02-01T11:50:31.35Z","http://data.parliament.uk/resources/829959/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/829959/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the number of virgin forests that have been affected by biomass production in the past three years; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","124695"
"http://data.parliament.uk/resources/823395","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>The national rogue landlord database will be a new tool to help local housing authorities with their housing standards enforcement work. It is part of a package of measures introduced by the Government under the Housing and Planning Act 2016, including new powers to ban landlords and to issue civil penalties for housing offences of up to £30,000.</p><p>The Act makes clear that information held on the database may not be published unless it is anonymised and the database will not be made public. Local housing authorities may wish to consider locally publicising successful banning orders they obtain. Once launched, we will keep under review the operation of the database and its use by local housing authorities to tackle rogue landlords</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-30T15:47:18.54Z","http://data.parliament.uk/resources/823395/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/823395/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/823395/answer/previousversion/35481","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Landlords","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether tenants will be able to access the database of rogue landlords and property agents due to be published in April 2018.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122877"
"http://data.parliament.uk/resources/822975","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>As set out in response to 121612, any necessary changes will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-01-22T16:27:02.297Z","http://data.parliament.uk/resources/822975/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/822975/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/822975/answer/previousversion/35209","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 January 2018 to Question 121612, what the cost to the public purse is of renaming of his Department.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122658"
"http://data.parliament.uk/resources/822997","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>The UK already has stricter national rules to protect animal welfare at slaughter than those laid down in the EU regulation and we will maintain those stricter national rules, alongside rolling-over current EU regulations, when we leave the EU.</p><p> </p><p>In addition, to increase protection of animals at slaughter, this year we will be introducing regulations to make it mandatory for all approved slaughterhouses in England to have CCTV installed.</p><p> </p>","Camborne and Redruth","George Eustice","2018-01-23T18:07:28.367Z","http://data.parliament.uk/resources/822997/answer","Biography information for George Eustice","http://data.parliament.uk/resources/822997/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect animal welfare standards in slaughterhouses after the UK leaves the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122680"
"http://data.parliament.uk/resources/822999","Department of Health and Social Care","false","2018-01-23","<p>Veterinarians play a vital role in safeguarding United Kingdom public health, maintaining animal health and welfare and enabling trade. We value their work, and we want to ensure that they can continue to make an important contribution. Ministers in the Department for Environment, Food and Rural Affairs and officials at the Food Standards Agency have been talking to representatives of the profession to ensure that those who do such an essential job continue to feel valued and to play the important role they do in assuring the public of the very high standards of food hygiene.</p><p> </p><p>The Food Standards Agency are working on a number of contingencies to ensure that we maintain the excellent standards of food safety that the UK currently enjoys, and maintain an effective workforce.</p>","Winchester","Steve Brine","2018-01-23T14:07:02.853Z","http://data.parliament.uk/resources/822999/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/822999/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-01-15","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that slaughterhouse vets who are non-UK EU citizens can continue to work here after the UK leaves the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122682"
"http://data.parliament.uk/resources/823023","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The Housing and Planning Act 2016 provides new powers for local authorities to impose a civil penalty of up to £30,000 as an alternative to prosecution for a range of offences under the Housing Act 2004. These powers came into force on 6 April 2017. The Government does not collect data on the number of civil penalties issued</p>","Esher and Walton","Dominic Raab","2018-01-23T13:48:56.257Z","http://data.parliament.uk/resources/823023/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/823023/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/823023/answer/previousversion/35211",,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many civil penalties have been used by local authorities since their introduction in April 2017.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122706"
"http://data.parliament.uk/resources/823025","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The Government proposes to extend the scope of mandatory houses in multiple occupation (HMO) licensing, so that a licence is required for HMOs with five or more occupiers. We published our response to our HMO reforms consultation in December 2017, and we plan to lay the necessary regulations before Parliament shortly with a view to bringing them into force (subject to approval) in October 2018.</p>","Esher and Walton","Dominic Raab","2018-01-23T13:49:24.707Z","http://data.parliament.uk/resources/823025/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/823025/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/823025/answer/previousversion/35212","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to extend mandatory licencing schemes for landlords in the private rented sector.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122708"
