"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023061","Ministry of Justice","false","2018-12-13","<p>The Call for Evidence on Corporate Criminal Liability for Economic Crime contained a number of different options for reform, including a proposal to extend the failure to prevent offence to wider economic crimes other than bribery or tax evasion. The Government’s response is expected to issue in 2019.</p>","South East Cambridgeshire","Lucy Frazer","200737","2018-12-13T16:27:27.84Z","http://data.parliament.uk/resources/1023061/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1023061/answer",,,,,"54","Justice","Justice","2018-12-10","Business: Economic Crime","1","House of Commons","To ask the Secretary of State for Justice, with reference to the commitments that the Government made at the London Anti-Corruption Summit 2016, when he plans to launch a consultation on introducing a criminal offence of failing to prevent economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","200736"
"http://data.parliament.uk/resources/1023062","Ministry of Justice","false","2018-12-13","<p>The Call for Evidence on Corporate Criminal Liability for Economic Crime contained a number of different options for reform, including a proposal to extend the failure to prevent offence to wider economic crimes other than bribery or tax evasion. The Government’s response is expected to issue in 2019.</p>","South East Cambridgeshire","Lucy Frazer","200736","2018-12-13T16:27:27.887Z","http://data.parliament.uk/resources/1023062/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1023062/answer",,,,,"54","Justice","Justice","2018-12-10","Business: Economic Crime","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans publish a response to his Department's publication entitled, Corporate liability for economic crime: call for evidence, published on 13 January 2018.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","200737"
"http://data.parliament.uk/resources/1020821","Ministry of Justice","false","2018-12-12","<p>This information is not held centrally.</p><p> </p><p>HM Courts &amp; Tribunals Service (HMCTS) records numbers, waiting times and outcomes of appeals by benefit type, but will not necessarily identify appeals made specifically because applications for benefit were unsuccessful. Personal Independence Payment (PIP) consists of a daily living and a mobility component, both or either of which can be paid at standard or enhanced rate. Therefore, claimants for PIP may have claimed for both components, and only been awarded one, or sought the enhanced rate and only been awarded the standard rate. A claim may be successful, but may not have been at the level sought. HMCTS is unable to isolate such appeals.</p><p> </p><p>Information about the volumes and outcomes of PIP appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p><a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics</a>.</p><p> </p><p>Latest figures (to June 2018) indicate that since PIP was introduced, 3.5 million decisions have been made, and of these 9% have been appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-12T18:27:37.213Z","http://data.parliament.uk/resources/1020821/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020821/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1020821/answer/previousversion/91689","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-07","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the average length of time between notification of unsuccessful claims for personal independence payments and tribunal hearing for appeals of those refused claims in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","200083"
"http://data.parliament.uk/resources/1020833","Ministry of Justice","false","2018-12-13","<p>This question could only be answered at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-13T16:23:37.447Z","http://data.parliament.uk/resources/1020833/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020833/answer",,,,,"54","Justice","Justice","2018-12-07","Legal Aid Scheme: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children were granted legal aid under exceptional case funding each (a) year and (b) quarter since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","200099"
"http://data.parliament.uk/resources/1020834","Ministry of Justice","false","2018-12-13","<p>This question could only be answered at disproportionate cost.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-13T16:23:59.66Z","http://data.parliament.uk/resources/1020834/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020834/answer",,,,,"54","Justice","Justice","2018-12-07","Legal Aid Scheme: Young People","1","House of Commons","To ask the Secretary of State for Justice, how many young adults were granted legal aid under exceptional case funding each (a) year and (b) quarter since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","200100"
"http://data.parliament.uk/resources/1020835","Ministry of Justice","false","2018-12-12","<p>Prior to 2013, when a case fell outside the usual remit of Community Legal Service funding, an individual could make an application to the Legal Services Commission for exceptional funding under s6(8) of the Access to Justice Act 1999. These cases included disputes, inquests and tribunal hearings. Depending on the type of case, funding could either be granted by the LSC, or by Ministers. The figures below reflect the volume of cases granted exceptional funding under the provisions of the Access to Justice Act 1999, based on the date the decision (by either the LSC or by the Ministry of Justice). Please note these figures have been extracted from an operational database, which like any operational database may contain errors. The figures have not been verified to the standard of Official Statistics, and should be interpreted as such.</p><p>Please note that all volumes referenced in this answer are recorded by successful application, as opposed to being by ‘person’. An application may include more than one person and one person can also have more than one application.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Quarter</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Q1</p></td><td><p>19</p></td></tr><tr><td><p> </p></td><td><p>Q2</p></td><td><p>36</p></td></tr><tr><td><p> </p></td><td><p>Q3</p></td><td><p>19</p></td></tr><tr><td><p> </p></td><td><p>Q4</p></td><td><p>12</p></td></tr><tr><td><p>2011/12</p></td><td><p>Q1</p></td><td><p>11</p></td></tr><tr><td><p> </p></td><td><p>Q2</p></td><td><p>20</p></td></tr><tr><td><p> </p></td><td><p>Q3</p></td><td><p>26</p></td></tr><tr><td><p> </p></td><td><p>Q4</p></td><td><p>22</p></td></tr><tr><td><p>2012/13</p></td><td><p>Q1</p></td><td><p>22</p></td></tr><tr><td><p> </p></td><td><p>Q2</p></td><td><p>15</p></td></tr><tr><td><p> </p></td><td><p>Q3</p></td><td><p>11</p></td></tr><tr><td><p> </p></td><td><p>Q4</p></td><td><p>20</p></td></tr><tr><td><p>2013/14</p></td><td><p>Q1</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>The Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) superseded the Access to Justice Act 1999 in April 2013 and introduced a new Exceptional Case Funding (ECF) scheme to provide funding where a lack of representation would otherwise breach an individual’s Convention rights.</p><p> </p><p>The LAA publishes data about the ECF as regulated by section 10 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 as part of its published statistics on gov.uk. The data for the period 2013-2018 is available on gov.uk in column ‘J’ at table 8.1, on the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/748562/legal-aid-statistics-tables-apr-jun-2018.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/748562/legal-aid-statistics-tables-apr-jun-2018.ods</a></p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-12T18:11:58.533Z","http://data.parliament.uk/resources/1020835/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020835/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1020835/answer/previousversion/91688","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-07","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many people were granted legal aid under exceptional case funding each (a) year and (b) quarter since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","200101"
"http://data.parliament.uk/resources/1020837","Ministry of Justice","false","2018-12-13","<p>Prior to 2013, when a case fell outside the usual remit of Community Legal Service funding, an individual could make an application to the Legal Services Commission for exceptional funding under s6(8) of the Access to Justice Act 1999. These cases included disputes, inquests and tribunal hearings. Depending on the type of case, funding could either be granted by the LSC, or by Ministers. The figures below reflect the percentage of cases granted exceptional funding under the provisions of the Access to Justice Act 1999, based on the date they were received by the LSC. Please note these figures have been extracted from raw data held on an operational database, which like any operational database, may contain errors. The data is not maintained to the standard of Official Statistics and has not been subject to any validation methods, and therefore should be interpreted as such.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Applications Received</strong></p></td><td><p><strong>Grant Rate</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>181</p></td><td><p>44%</p></td></tr><tr><td><p>2011/12</p></td><td><p>161</p></td><td><p>59%</p></td></tr><tr><td><p>2012/13*</p></td><td><p>183</p></td><td><p>44%</p></td></tr></tbody></table><p> </p><p>*includes applications received in April 2013 under transitionary provisions.</p><p> </p><p> </p><p>The Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) superseded the Access to Justice Act 1999 in April 2013 and introduced a new Exceptional Case Funding (ECF) scheme to provide funding where a lack of representation would otherwise risk a breach of an individual’s EU or Convention rights. Information for this scheme is shown below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Quarter</strong></p></td><td><p><strong>Applications Received</strong></p></td><td><p><strong>Applications Determined</strong></p></td><td><p><strong>Granted</strong></p></td><td><p><strong>Proportion of determined applications granted</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>Apr-Jun</p></td><td><p><strong>272</strong></p></td><td><p>272</p></td><td><p>7</p></td><td><p>3%</p></td></tr><tr><td><p> </p></td><td><p>Jul-Sep</p></td><td><p><strong>472</strong></p></td><td><p>472</p></td><td><p>13</p></td><td><p>3%</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec</p></td><td><p><strong>403</strong></p></td><td><p>403</p></td><td><p>25</p></td><td><p>6%</p></td></tr><tr><td><p> </p></td><td><p>Jan-Mar</p></td><td><p><strong>369</strong></p></td><td><p>369</p></td><td><p>27</p></td><td><p>7%</p></td></tr><tr><td><p>2014-15</p></td><td><p>Apr-Jun</p></td><td><p><strong>270</strong></p></td><td><p>270</p></td><td><p>38</p></td><td><p>14%</p></td></tr><tr><td><p> </p></td><td><p>Jul-Sep</p></td><td><p><strong>299</strong></p></td><td><p>299</p></td><td><p>50</p></td><td><p>17%</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec</p></td><td><p><strong>280</strong></p></td><td><p>280</p></td><td><p>73</p></td><td><p>26%</p></td></tr><tr><td><p> </p></td><td><p>Jan-Mar</p></td><td><p><strong>323</strong></p></td><td><p>323</p></td><td><p>70</p></td><td><p>22%</p></td></tr><tr><td><p>2015-16</p></td><td><p>Apr-Jun</p></td><td><p><strong>348</strong></p></td><td><p>348</p></td><td><p>132</p></td><td><p>38%</p></td></tr><tr><td><p> </p></td><td><p>Jul-Sep</p></td><td><p><strong>298</strong></p></td><td><p>298</p></td><td><p>143</p></td><td><p>48%</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec</p></td><td><p><strong>308</strong></p></td><td><p>308</p></td><td><p>176</p></td><td><p>57%</p></td></tr><tr><td><p> </p></td><td><p>Jan-Mar (r)</p></td><td><p><strong>391</strong></p></td><td><p>391</p></td><td><p>217</p></td><td><p>55%</p></td></tr><tr><td><p>2016-17</p></td><td><p>Apr-Jun</p></td><td><p><strong>422</strong></p></td><td><p>422</p></td><td><p>224</p></td><td><p>53%</p></td></tr><tr><td><p> </p></td><td><p>Jul-Sep</p></td><td><p><strong>480</strong></p></td><td><p>480</p></td><td><p>222</p></td><td><p>46%</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec</p></td><td><p><strong>443</strong></p></td><td><p>443</p></td><td><p>257</p></td><td><p>58%</p></td></tr><tr><td><p> </p></td><td><p>Jan-Mar</p></td><td><p><strong>534</strong></p></td><td><p>534</p></td><td><p>292</p></td><td><p>55%</p></td></tr><tr><td><p>2017-18</p></td><td><p>Apr-Jun</p></td><td><p><strong>536</strong></p></td><td><p>536</p></td><td><p>304</p></td><td><p>57%</p></td></tr><tr><td><p> </p></td><td><p>Jul-Sep (r)</p></td><td><p><strong>637</strong></p></td><td><p>636</p></td><td><p>348</p></td><td><p>55%</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec (r)</p></td><td><p><strong>709</strong></p></td><td><p>708</p></td><td><p>394</p></td><td><p>56%</p></td></tr><tr><td><p> </p></td><td><p>Jan-Mar (r)</p></td><td><p><strong>743</strong></p></td><td><p>740</p></td><td><p>435</p></td><td><p>59%</p></td></tr><tr><td><p>2018-19</p></td><td><p>Apr-Jun (p)</p></td><td><p><strong>765</strong></p></td><td><p>720</p></td><td><p>463</p></td><td><p>64%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-13T16:26:36.717Z","http://data.parliament.uk/resources/1020837/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020837/answer",,,,,"54","Justice","Justice","2018-12-07","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what proportion of applications for exceptional case funding were granted legal aid in every year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","200102"
"http://data.parliament.uk/resources/1020608","Ministry of Justice","false","2018-12-11","<p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and it is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service to enable speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at:</p><p><a href="https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals" target="_blank">https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals</a></p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-11T16:36:10.69Z","http://data.parliament.uk/resources/1020608/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020608/answer",,,,,"54","Justice","Justice","2018-12-06","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce waiting times for appeals for social security and child support cases.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","199804"
"http://data.parliament.uk/resources/1020610","Ministry of Justice","false","2018-12-11","<p>Information about the average waiting time of appeals to the First-tier Tribunal (Social Security and Child Support) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-11T16:34:45.557Z","http://data.parliament.uk/resources/1020610/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020610/answer",,,,,"54","Justice","Justice","2018-12-06","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time was for a Social Security and Child Support case to be resolved in each of the last three years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","199805"
"http://data.parliament.uk/resources/1020648","Ministry of Justice","false","2018-12-13","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement.</p><p> </p><p>The MOJ currently has two in-flight files being managed within the department which may require implementation during any agreed Implementation Period. This is without prejudice to other live files currently in-flight in the EU over which the UK may seek a post-adoption opt-in.</p><p> </p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation. This is publicly available online: <a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a> .</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-13T16:08:50.327Z","http://data.parliament.uk/resources/1020648/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020648/answer",,,,,"54","Justice","Justice","2018-12-06","Ministry of Justice: EU Law","1","House of Commons","To ask the Secretary of State for Justice, how many in-flight files of EU legislation exist that effect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199839"
