"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1692947","Cabinet Office","false","2024-03-14","<p>In the Draft Border Target Operating Model (BTOM), published in April 2023 the UK Government asked industry to provide information on their readiness for the proposed regime. The questions included:</p><ol><li><p>What challenges exist for the private sector in meeting the proposed timeline for introducing the new model and how can specific business models for importing be further supported to prepare?</p></li><li><p>What further detail is needed in order for businesses to prepare for and implement the new Border Target Operating Model?</p></li></ol><p><strong> </strong></p><p>A summary of responses from stakeholders can be found in the Final BTOM, published in August 2023. In response to stakeholder feedback on the Draft BTOM, we made a change to the timeline for the introduction of Sanitary and Phytosanitary (SPS) controls to give more businesses time to prepare. The Government is delivering a programme of engagement with stakeholders across all sectors in all parts of the country and with key European Union trading partners to ensure readiness. There are no current plans for further publications on industry readiness as such, although discussions with stakeholders continue.</p><p><strong> </strong></p><p>However, we expect to publish the Government Response to the charging arrangements at government-run border control posts consultation in the coming weeks. Arrangements for physical checks for goods from the island of Ireland will be announced in due course - the UK Government is continuing to work with the Scottish and Welsh Government as well as the newly restored Northern Ireland Executive on this issue. We aim shortly to publish revised rules for importing animal products, plants and plant products into Great Britain for personal use, including those sent as post and parcels. All other supplementary guidance outlined in Annex H of the Final BTOM that was due to be published by end February 2024 has been released, and technical information surrounding the BTOM was issued in mid-February here: https://www.gov.uk/government/publications/border-target-operating-model-information-leaflets-for-businesses.</p><p><strong> </strong></p><p>With regards to live testing, traders, carriers and hauliers have been selected to take part in operational testing in conjunction with Defra and local Port Health Authorities and include a mix of large and smaller traders where possible. The tests vary according to route route, mode and commodity. Onboarding of traders into the testing regime, including some smaller businesses, is ongoing at this time with operational testing continuing in March and April.</p><p><strong> </strong></p><p>Estimates for the Common User Charge were included in the modelling of the inflationary impact of the Border Target Operating Model. The government used a wide array of data to input into the peer-reviewed model, including commercially sensitive data sources. To publish only a partial picture would not be in keeping with statistical propriety.</p><p> </p>","Baroness Neville-Rolfe","HL2915 ; HL2916 ; HL2917 ; HL2918","2024-03-14T15:29:40.517Z","http://data.parliament.uk/resources/1692947/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1692947/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-29","Import Controls","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 27 December 2023 (HL1077), what level of Common User Charge was included in the modelling of the inflationary impact of the Border Target Operating Model.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL2919"
"http://data.parliament.uk/resources/1536587","Department for Levelling Up, Housing and Communities","false","2022-11-09","<p>The Government monitors private landlord's intentions to increase or decrease the size of their portfolios within the next two years through the English Private Landlords Survey. The last survey was published in May 2022.</p><p>To help vulnerable renters who are facing eviction, in 2022/23 local authorities received £316 million in funding for the Homelessness Prevention Grant. Local authorities can use this funding flexibly to meet their homelessness and rough sleeping strategies - for example, to offer financial support for people to find a new home, to work with landlords to prevent evictions or to provide temporary accommodation, among other preventative measures.</p><p>Legislation will be announced in the usual way.</p>","Baroness Scott of Bybrook","HL2921","2022-11-09T16:57:52.063Z","http://data.parliament.uk/resources/1536587/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1536587/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-26","Private Rented Housing: Evictions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the prospects of an increase in evictions of private renters due to their landlord selling the property between 1 October 2022 and 31 March 2023; and what forecast they have made, if any, of the extent of any such increase.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL2919"
"http://data.parliament.uk/resources/1358795","Foreign, Commonwealth and Development Office","false","2021-10-25","<p>We do not comment on the appointment process for individual Ambassadors or High Commissioners. All applications for agrément for the appointment of Ambassadors and High Commissioners to the UK are considered on a case-by-case basis and a range of factors are taken into account before a decision is made.</p><p>The UK has a strong relationship with Rwanda. Our close cooperation and engagement means we can discuss priority issues and shared concerns, including for example human rights, the Commonwealth, climate and building back from COVID-19. We continue to urge Rwanda, as a member of the Commonwealth, and future Chair-in-Office, to uphold international law and to respect and champion Commonwealth values of democracy, rule of law, and human rights.</p>","Lord Goldsmith of Richmond Park",,"2021-10-25T15:22:56.973Z","http://data.parliament.uk/resources/1358795/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1358795/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-11","Rwanda: International Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the proposed new Rwandan High Commissioner to the United Kingdom, Busingye Johnston, upholds international law; whether they intend to accept his diplomatic credentials; and what discussions they will have with the government of Rwanda about upholding international law.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL2919"
"http://data.parliament.uk/resources/1187905","Department for Digital, Culture, Media and Sport","false","2020-04-07","<p>The Government is working very closely with social media platforms including Facebook, Twitter and Google in response to Covid-19. This is helping us understand what is happening on their platforms and the steps they are taking so we can effectively tackle misinformation and disinformation together. It also allows social media platforms to be informed where harmful information is identified.</p><p><strong> </strong></p><p>Social media companies have taken a range of steps to limit misinformation and disinformation on their platforms. This has included updating their policies in response to Covid-19, to enable them to take action on false and misleading content where it has the potential to cause harm.</p><p><strong> </strong></p><p>Alongside the removal or downranking of misinformation and disinformation, platforms are also working with Government and the NHS to take action to promote accurate information. Measures have been introduced across almost all major platforms to ensure users see accurate information on Covid-19, including links to NHS and other authoritative sources.</p><p> </p>","Baroness Barran",,"2020-04-07T15:11:20.137Z","http://data.parliament.uk/resources/1187905/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1187905/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-25","Social Media: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss with social networking companies what steps they are taking to restrict (1) comments by, and (2) the accounts of, users with high numbers of followers which give (1) false information, or (2) advice counter to official medical advice, about COVID-19.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2919"
"http://data.parliament.uk/resources/784701","Department for International Development","false","2017-11-10","<p>Antigua and Barbuda is eligible to receive Official Development Assistance (ODA). The island of Barbuda, with a population of 1,800 persons, was recently devastated by Hurricane Irma and the UK is providing humanitarian assistance, through the Red Cross and the Pan American Health Organisation, to the affected population. We have also released £14 million, to Antigua and Barbuda, for climate-resilient infrastructure projects to help the islands build back better and stronger. DFID is awaiting the World Bank’s post disaster needs assessment and will review future needs accordingly, in collaboration with other donors. All of this UK support will be classified as ODA.</p>","Lord Bates",,"2017-11-10T12:38:04.557Z","http://data.parliament.uk/resources/784701/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/784701/answer",,,"20","International Development","International Development","2017-11-06","Antigua and Barbuda: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the eligibility of Antigua and Barbuda to receive aid and assistance following the recent hurricane damage.","false","Biography information for Lord Howell of Guildford","Lord Howell of Guildford","HL2919"
"http://data.parliament.uk/resources/626841","Department for Business, Energy and Industrial Strategy","false","2016-11-15","<p>I refer the noble Lord to the statement I made to the House on this matter on 31 October 2016, Official Report, Vol 776. Col. 491-503 and the resulting question and answer session.</p>","Baroness Neville-Rolfe",,"2016-11-15T14:11:00.483Z","http://data.parliament.uk/resources/626841/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/626841/answer","Official Report - Statement on Nissan 31.10.16.pdf","Official Report 31.10.16 - Nissan: Sunderland","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-01","Nissan","2","House of Lords","To ask Her Majesty’s Government (1) whether they offered compensation to Nissan for any harm to its operations in the UK arising from the UK's future trade arrangement with the EU and, if so, what form of compensation; and (2) whether they will publish the Secretary of State for Business, Energy and Industrial Strategy's letter to Nissan.","false","Biography information for Lord Livermore","Lord Livermore","HL2919"
"http://data.parliament.uk/resources/423169","Foreign and Commonwealth Office","false","2015-10-30","As part of their EU accession process, we encourage Turkey to continue to work towards the full protection of fundamental rights, including the principles of freedom of expression, the separation of powers and an impartial judiciary. We welcome progress made thus far, and as the EU Commission has highlighted, further sustained work is needed to meet EU standards.","Baroness Anelay of St Johns",,"2015-10-30T12:48:56.557Z","http://data.parliament.uk/resources/423169/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/423169/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Turkey: EU Accession","2","House of Lords","To ask Her Majesty’s Government, in the light of Turkey’s application to accede to the European Union, what assessment they have made of (1) freedom of the press and media, and (2) freedom of the judiciary, in that country.","false","Biography information for Lord Patten","Lord Patten","HL2919"
"http://data.parliament.uk/resources/156477","Department for Energy and Climate Change","false","2014-11-27","<p>Fuel poverty is measured at the household level rather than the individual level. Fuel Poverty is a partially devolved issue, with each separate administration having their own targets and producing their own statistics. Data on Scotland, Wales and Northern Ireland is available from:</p><p>Scotland: <a href="http://www.scotland.gov.uk/Publications/2013/12/3017" target="_blank">http://www.scotland.gov.uk/Publications/2013/12/3017</a></p><p>Wales: <a href="http://wales.gov.uk/docs/caecd/research/130430-wales-fuel-poverty-projection-tool-2011-12-report-en.pdf" target="_blank">http://wales.gov.uk/docs/caecd/research/130430-wales-fuel-poverty-projection-tool-2011-12-report-en.pdf</a></p><p>Northern Ireland: http://www.nihe.gov.uk/index/corporate/housing_research/house_condition_survey.htm</p><p> </p><p>The number of fuel poor households in England under the LIHC indicator containing someone over the age of (1)65 and (2)75 is given below:</p><p> </p><table><tbody><tr><td rowspan="3"><p><strong>Age of oldest person in household</strong></p></td><td colspan="2" rowspan="2"><p><strong>Number of households (000's)</strong></p></td><td rowspan="3"><p><strong>Total number of households (000's)</strong></p></td><td rowspan="3"><p><strong>Proportion of </strong></p><p><strong>fuel poor</strong></p><p><strong>households (%)</strong></p></td><td> </td></tr><tr><td> </td></tr><tr><td><p>Not fuel poor</p></td><td><p>Fuel poor</p></td><td> </td></tr><tr><td><p>over 65</p></td><td><p>5,176</p></td><td><p>383</p></td><td><p>5,559</p></td><td><p>16.8</p></td><td> </td></tr><tr><td><p>over 75</p></td><td><p>2,328</p></td><td><p>180</p></td><td><p>2,508</p></td><td><p>7.9</p></td><td> </td></tr></tbody></table><p> </p><p>The sample size of households from the English Housing Survey with someone aged over 85 is too small to produce accurate data.</p><p> </p><p> </p><p> </p>","Baroness Verma",,"2014-11-27T12:37:47.433Z","http://data.parliament.uk/resources/156477/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/156477/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-18","Fuel Poverty","2","House of Lords","To ask Her Majesty’s Government how many people over the age of (1) 65, (2) 75, and (3) 85, in the United Kingdom they estimate to be living in fuel poverty.","false","Biography information for Baroness Greengross","Baroness Greengross","HL2919"
