"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/846837","Foreign and Commonwealth Office","false","2018-03-05","<p>The number of UK priests working overseas is a matter for the Church of England and any other relevant religious bodies. The British Embassy in Ankara and British Consulate-General in Istanbul is in close touch with the Anglican authorities. Regarding the legal personality of religious bodies, the leadership of some religious communities have struggled to obtain a unified legal status and instead operate as conglomerations of separate foundations. This can give rise to issues over property. The British Embassy in Ankara have raised issues over religious property ownership with the Turkish authorities.</p>","Lord Ahmad of Wimbledon","2018-03-05T17:12:44.433Z","http://data.parliament.uk/resources/846837/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/846837/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-22","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 February (HL5034), whether the Christian communities in Turkey referred to include any that have resident UK priests; and how they define "the legal personality of religious beliefs".","false","Biography information for Lord Patten","Lord Patten","HL5799"
"http://data.parliament.uk/resources/846688","Foreign and Commonwealth Office","false","2018-03-05","<p>We have regular discussions at ministerial level with Turkish counterparts on human rights and rule of law issues. We have also raised concerns about reports of ill-treatment in detention. We will continue to encourage Turkey to respect its human rights obligations, including the right to freedom of expression, and to support the rule of law for all its citizens.</p>","Lord Ahmad of Wimbledon","2018-03-05T17:16:07.82Z","http://data.parliament.uk/resources/846688/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/846688/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-21","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 February (HL5033), whether the shared interests that the UK has with Turkey also include (1) respect for human rights, (2) the independence of the judiciary, and (3) prisons free from torture.","false","Biography information for Lord Patten","Lord Patten","HL5743"
"http://data.parliament.uk/resources/834500","Cabinet Office","false","2018-02-20","<p>UK public procurement policy is to award contracts on the basis of value for money through fair and open competition and in line with our current EU and international obligations. At the same time, we recognise the importance of managing relationships with Strategic Suppliers, including any risks to the operation of public services and the achievement of value for money. Our Strategic Supplier Risk Management Policy has been published on GOV.UK and a copy is attched.</p>","Lord Young of Cookham","2018-02-20T16:43:24.183Z","http://data.parliament.uk/resources/834500/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/834500/answer","Strategic Supplier Risk Management Policy.pdf","Strategic  Supplier Risk Management Policy ","53","Cabinet Office","Cabinet Office","2018-01-31","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government what is their assessment of the benefit to the taxpayer when Her Majesty's Government use companies that offer both construction and public services provision within one business.","false","Biography information for Lord Patten","Lord Patten","HL5306"
"http://data.parliament.uk/resources/834501","Department for Business, Energy and Industrial Strategy","false","2018-02-06","<p>The Post Office provides a network of around 2,500 free to use ATMs in its branches. Also, through an agreement with all major banks, cash withdrawal and deposit banking services are available over the counter in every one of its 11,600 branches. This means that over 99 per cent of UK personal bank customers and over 95 per cent of SME customers can do their day-to-day banking at the post office.</p>","Lord Henley","2018-02-06T14:53:05.38Z","http://data.parliament.uk/resources/834501/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/834501/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-31","Post Offices: Cash Dispensing","2","House of Lords","To ask Her Majesty's Government how many Post Office branches provide automatic telling machines for customers.","false","Biography information for Lord Patten","Lord Patten","HL5307"
"http://data.parliament.uk/resources/834502","Ministry of Housing, Communities and Local Government","false","2018-02-14","<p>Building control bodies have a statutory responsibility to check the plans for building work (consulting fire and rescue authorities as appropriate) and to inspect work on site during the construction phase to assess whether it complies with the requirements in the Building Regulations. Where the work does not comply, under provisions in the Building Act, it is for local authorities to decide when a prosecution for non-compliance with the requirements in the Building Regulations would be appropriate.</p><p> </p>","Lord Bourne of Aberystwyth","2018-02-14T16:36:57.37Z","http://data.parliament.uk/resources/834502/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/834502/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-31","High Rise Flats: Fire Extinguishers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 23 January (HL4567), whether, since the statutory guidance was revised, they are satisfied that all new blocks of flats over 30 metres in height have had sprinklers fitted; and in the same period, how many existing buildings have been retro-fitted with sprinklers.","false","Biography information for Lord Patten","Lord Patten","HL5308"
"http://data.parliament.uk/resources/834503","Department for Education","false","2018-02-14","<p>Schools designated with a religious character are permitted to collect information about parents’ faith in a supplementary application form. Schools that do not have a religious character will not require information about parents’ religious beliefs or practice as this will be irrelevant to their choice of school. Only schools with a religious character might hold this data and so, if collected by the department, this would not provide an accurate picture across all schools.</p><p>We do, of course, keep this general approach to the collection of data under constant review.</p>","Lord Agnew of Oulton","2018-02-14T16:51:18.147Z","http://data.parliament.uk/resources/834503/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/834503/answer",,,"60","Education","Education","2018-01-31","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 23 January (HL4568), why the Department for Education has not collected data about the preferences of parents from different faiths in relation to the schools they choose for their children.","false","Biography information for Lord Patten","Lord Patten","HL5309"
"http://data.parliament.uk/resources/834504","Department for Education","false","2018-02-13","<p>The government’s focus is on ensuring we have a diverse education system, which meets the needs of parents and comprises a variety of high performing schools, including Church and faith schools. It will not always be possible, or an effective use of public funds, to meet every parent’s individual needs.</p><p> </p><p>Data published by the Catholic Education Service indicates that pupils in Catholic schools come from a wide variety of backgrounds and in particular include a significant proportion of non-Catholics. See Table 2.2.5 on page 16 of the attached Catholic Education Service’s Digest of 2017 Census Data for Schools and Colleges in England, which is also available at: <a href="http://catholiceducation.org.uk/images/CensusDigestEngland2017.pdf" target="_blank">http://catholiceducation.org.uk/images/CensusDigestEngland2017.pdf</a>.</p>","Lord Agnew of Oulton","2018-02-13T11:14:47.023Z","http://data.parliament.uk/resources/834504/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/834504/answer","CensusDigestEngland2017.pdf","Census Digest England 2017","60","Education","Education","2018-01-31","Church Schools: Catholicism","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 23 January (HL4566), whether it is their policy to ensure that all Catholic parents are able to educate their children in Catholic schools; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL5310"
"http://data.parliament.uk/resources/829054","Foreign and Commonwealth Office","false","2018-02-06","<p>The UK and Turkey enjoy a strong and thriving relationship. We have many shared interests including security and the fight against terrorism, trade, migration and regional stability. British Ministers, including the Prime Minister have regular conversations with their Turkish counterparts and there are frequent ministerial visits in both directions.</p>","Lord Ahmad of Wimbledon","2018-02-06T17:32:39.513Z","http://data.parliament.uk/resources/829054/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/829054/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-23","Turkey: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relationship between the United Kingdom and Turkey.","false","Biography information for Lord Patten","Lord Patten","HL5033"
"http://data.parliament.uk/resources/829055","Foreign and Commonwealth Office","false","2018-02-06","<p>The Turkish constitution provides for freedom of conscience and religion, and President Erdogan publicly reiterated his commitment to those values at the beginning of this year. Christian communities do report difficulties around education and training, the legal personality of religious bodies and the status of foreign clergy.</p>","Lord Ahmad of Wimbledon","2018-02-06T17:22:46.663Z","http://data.parliament.uk/resources/829055/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/829055/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-23","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the freedom to worship for Christians living in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL5034"
"http://data.parliament.uk/resources/829056","Foreign and Commonwealth Office","false","2018-02-06","<p>We are not aware of allegations concerning the torture of British nationals currently held in Turkish jails.</p>","Lord Ahmad of Wimbledon","2018-02-06T17:20:02.757Z","http://data.parliament.uk/resources/829056/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/829056/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-23","Turkey: Prisoners","2","House of Lords","To ask Her Majesty's Government whether they are aware of any allegations concerning the torture of British citizens held in Turkish Jails.","false","Biography information for Lord Patten","Lord Patten","HL5035"
