"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130868","Department for Education","false","2019-06-13","<p>The terms of international exchanges are the responsibility of individual higher education institutions. The main exchange programme supported through public funding in the UK is Erasmus+, a European Union programme for education, training, youth and sport, which provides funding for both EU and non-EU students to come to UK universities.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-13T16:03:57.093Z","http://data.parliament.uk/resources/1130868/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130868/answer",,,,,"60","Education","Education","2019-06-10","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to EU universities wanting to send non-EU students to UK universities on exchange programmes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262364"
"http://data.parliament.uk/resources/1130871","Department for Education","false","2019-06-13","<p>In the Department’s Winter 2017 School Snapshot Survey, responses from secondary schools that teach Year 9 pupils were as follows: 35% of respondents stated that all their Year 9 pupils would start studying for Key Stage 4 for all subjects, 28% stated that all their Year 9 pupils would start studying for Key Stage 4 for some subjects, 9% stated that some of their Year 9 pupils would start studying for Key Stage 4 for some subjects, 27% stated that none of their Year 9 pupils would start studying for Key Stage 4.</p><p>The snapshot survey report can be found here:</p><p><a href="https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017" target="_blank">https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017</a>.</p><p>The information requested is not held centrally regarding administrative data of when individual schools start teaching Key Stage 4. The Department has made no assessment of the effect of this practice on A level choices.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-13T15:16:49.927Z","http://data.parliament.uk/resources/1130871/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1130871/answer",,,,,"60","Education","Education","2019-06-10","GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number schools teaching GCSEs over three years; and what assessment he has made of the effect of this practice on A level subject choices.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262365"
"http://data.parliament.uk/resources/1130877","Department for Education","false","2019-06-14","<p>In 2017-18, income from the Immigration Skills Charge (ISC) contributed £75 million to the department’s skills budget.</p><p>While the income raised is not additional funding for skills, the ISC is helping to maintain the department’s existing skills budget and existing level of investment in skills in England. As such, it is not possible to provide a breakdown of how the department’s ISC allocation is spent.</p><p>The ISC ensures that we can continue to invest in developing the skills that the country needs and also addresses skills gaps in the workforce. Similarly, it helps to maintain funding levels for each of the devolved administrations.</p><p>My letter of 17 January 2019 to the chairs of the Education and Home Affairs committees about the ISC, has been placed in the Libraries of both Houses and is available to view at the following link: <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>.</p><p>An internal review of the ISC, based on Home Office data, was undertaken in the second quarter of 2018. We continue to keep this policy under review.</p><p> </p>","Guildford","Anne Milton","262355","2019-06-14T12:49:59.917Z","http://data.parliament.uk/resources/1130877/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1130877/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1130877/answer/previousversion/122726","Biography information for Anne Milton","60","Education","Education","2019-06-10","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, if he will publish the allocation of revenues from the Immigration Skills Charge in the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262354"
"http://data.parliament.uk/resources/1130878","Department for Education","false","2019-06-14","<p>In 2017-18, income from the Immigration Skills Charge (ISC) contributed £75 million to the department’s skills budget.</p><p>While the income raised is not additional funding for skills, the ISC is helping to maintain the department’s existing skills budget and existing level of investment in skills in England. As such, it is not possible to provide a breakdown of how the department’s ISC allocation is spent.</p><p>The ISC ensures that we can continue to invest in developing the skills that the country needs and also addresses skills gaps in the workforce. Similarly, it helps to maintain funding levels for each of the devolved administrations.</p><p>My letter of 17 January 2019 to the chairs of the Education and Home Affairs committees about the ISC, has been placed in the Libraries of both Houses and is available to view at the following link: <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>.</p><p>An internal review of the ISC, based on Home Office data, was undertaken in the second quarter of 2018. We continue to keep this policy under review.</p><p> </p>","Guildford","Anne Milton","262354","2019-06-14T12:49:59.963Z","http://data.parliament.uk/resources/1130878/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1130878/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1130878/answer/previousversion/122727","Biography information for Anne Milton","60","Education","Education","2019-06-10","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the Immigration Skills Charge in increasing skills provision in England.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262355"
"http://data.parliament.uk/resources/1130925","Department for Education","false","2019-06-13","<p>Wakefield City Academies Trust (WCAT) has not paid Deloitte for services. From 1 September 2017 to 31 May 2019, the Education and Skills Funding Agency has paid £183,121 (excluding VAT) to Deloitte LLP under their contract for services in respect of WCAT’s closure.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-13T16:33:14.907Z","http://data.parliament.uk/resources/1130925/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130925/answer",,,,,"60","Education","Education","2019-06-10","Wakefield City Academies Trust: Deloitte and Touche","1","House of Commons","To ask the Secretary of State for Education, how much Wakefield City Academies Trust spent on services provided by Deloitte from 1 September 2017 to 31 May 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262315"
"http://data.parliament.uk/resources/1130926","Department for Education","false","2019-06-13","<p>The information requested is not held centrally. The number of part‑time and full‑time staff employed by Wakefield City Academies Trust (WCAT) and the cost of those staff are a matter for the Trust. Financial statements from the Trust are in the public domain.</p><p>The value of the WCAT pension deficit is also a matter for the Trust.</p>","Stratford-on-Avon","Nadhim Zahawi","262317","2019-06-13T16:35:25.217Z","http://data.parliament.uk/resources/1130926/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130926/answer",,,,,"60","Education","Education","2019-06-10","Wakefield City Academies Trust: Staff","1","House of Commons","To ask the Secretary of State for Education, how many (a) part-time and (b) full-time staff were employed by Wakefield City Academies Trust; and what the cost was of those staff, in each financial year from 1 September 2017 to 31 May 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262316"
"http://data.parliament.uk/resources/1130927","Department for Education","false","2019-06-13","<p>The information requested is not held centrally. The number of part‑time and full‑time staff employed by Wakefield City Academies Trust (WCAT) and the cost of those staff are a matter for the Trust. Financial statements from the Trust are in the public domain.</p><p>The value of the WCAT pension deficit is also a matter for the Trust.</p>","Stratford-on-Avon","Nadhim Zahawi","262316","2019-06-13T16:35:25.273Z","http://data.parliament.uk/resources/1130927/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130927/answer",,,,,"60","Education","Education","2019-06-10","Wakefield City Academies Trust: Pensions","1","House of Commons","To ask the Secretary of State for Education, what the value is of Wakefield City Academies Trust pension deficit.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262317"
"http://data.parliament.uk/resources/1130928","Department for Education","false","2019-06-13","<p>The department’s latest records show that no academy trust has collapsed. Where there is a risk to public funds, the Education and Skills Funding Agency (ESFA) will intervene in a proportionate manner to avoid financial issues affecting school provision.</p><p>The ESFA has a robust intervention strategy to support an academy trust, which is a company limited by guarantee and subject to company law, to reach a stronger financial position. Intervention actions range from supporting and building trust capacity through to issuing a Financial Notice to Improve, or in the most serious cases, terminating a funding agreement after schools have been transferred to another trust.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-13T16:31:41.71Z","http://data.parliament.uk/resources/1130928/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130928/answer",,,,,"60","Education","Education","2019-06-10","Academies","1","House of Commons","To ask the Secretary of State for Education, how many multi-academy trusts have collapsed since the introduction of such trusts.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262318"
"http://data.parliament.uk/resources/1130981","Department for Education","false","2019-06-13","<p>Everyone with the talent and potential to succeed in higher education (HE) should be able to access it, regardless of their background. The government is absolutely committed to widening access for students from disadvantaged backgrounds. We recognise that the barriers to access and success can be particularly high for some groups including students estranged from their families.</p><p> </p><p>However, government plays no direct role in the provision of student residential accommodation, nor does it specifically fund universities to provide such accommodation. As such, it is for HE providers to consider how they can best support all their students with their accommodation needs, including estranged students.</p><p> </p><p>The Office for Students (OfS), the regulator for HE in England, encourages HE providers to sign the ‘Stand Alone Pledge’ and to consider a range of options around accommodation, including offering 365 day options to estranged students, or developing a summer accommodation bursary to act as a buffer for estranged students during the summer months. The government supports the OfS on this approach.</p>","Kingswood","Chris Skidmore",,"2019-06-13T16:00:48.007Z","http://data.parliament.uk/resources/1130981/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130981/answer",,,,,"60","Education","Education","2019-06-10","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of bringing forward legislative proposals to make it mandatory for universities to provide 365-day access to accommodation for estranged students with independent status.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262432"
"http://data.parliament.uk/resources/1130983","Department for Education","false","2019-06-13","<p>The department publishes information annually at national, local authority and parliamentary constituency levels on the number of pupils who are eligible for the pupil premium in the current financial year, as a result of their having been registered for benefits-based free school meals at any point in the last six years. Figures for the financial years between 2015 and 2019 are available on GOV.UK via the following links:</p><p>2015-16: <a href="https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations</a>.</p><p> </p><p>2016-17: <a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017</a>.</p><p> </p><p>2017-18: <a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a>.</p><p> </p><p>2018-19: <a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2018-to-2019</a>.</p><p> </p><p>Statistics for Oxford East constituency show that between 2015-16 and 2018-19, the proportion of primary school pupils eligible for the pupil premium fell from 27.9% to 24.9%; and the proportion of eligible secondary school pupils fell from 40.3% to 36.7%.</p><p>Statistics for Oxford West and Abingdon constituency show the same pattern over this period: the proportion of primary school pupils eligible for the pupil premium fell from 14% to 12.5%, and the proportion of eligible secondary school pupils fell from 18.3% to 16.8%.</p><p>Statistics for Oxfordshire local authority show that between 2015-16 and 2018-19, the proportion of primary school pupils eligible for the pupil premium fell from 16.2% to 14.4%; and the proportion of eligible secondary school pupils fell from 19.5% to 18.1%.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-13T12:04:37.253Z","http://data.parliament.uk/resources/1130983/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130983/answer",,,,,"60","Education","Education","2019-06-10","Pupil Premium: Oxford","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2019 to Question 231556, what assessment he has made of changes in the level of take-up of pupil premium in Oxford in each year since 2015.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","262434"
