"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50043","Ministry of Defence","false","2014-05-14","<p>The Kandahar Helmand Power Project to enhance the electrical power output of the Kajaki Dam is not funded by the Ministry of Defence (MOD), but by the US Agency for International Development and the US Army Corps of Engineers. The MOD is therefore unable to provide a thorough estimate of costs. In 2008, the UK's 16 Air Assault Brigade provided protection for the movement of a turbine to Kajaki. By the end of 2014, the project aims to deliver reliable, sustainable electricity to around two million people in Kandahar and Helmand, and to support the continued development of the regional South-East Power System (SEPS) power grid.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50043/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50043/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50043/answer/previousversion/9752","Biography information for Mr Mark Francois","11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost of the work done on the Kajaki Dam project in Afghanistan; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198096"
"http://data.parliament.uk/resources/50044","Department of Health","false","2014-05-14","<p>Liver disease registered as the underlying cause of death, accounts for 2% of all deaths in England and 3% if all mentions are counted. Viral liver disease is registered for less than 0.1% of all deaths.</p><p> </p><p>The main liver viral hepatitides are; A, B, C, D, E. Occasionally, other viruses cause hepatitis. Most people with hepatitis clear the virus after an acute infection. Death from acute viral hepatitis is very rare, a very small number of patients will be referred for liver transplantation. A proportion of deaths from chronic hepatitis B maybe preventable by vaccination and treatment. A proportion of deaths from chronic hepatitis C may be preventable by antiviral therapies. A significant proportion of hepatitis B and C is acquired outside the United Kingdom and therefore it is important to identify people carrying the viruses and offer treatment and vaccination to the close contacts of people with chronic hepatitis as appropriate.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50044/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/50044/answer",,,,,"17","Health","Health","2014-05-07","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the proportion of deaths from (a) liver disease and (b) viral hepatitis which were preventable in the last year for which figures are available.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","198103"
"http://data.parliament.uk/resources/50055","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>Average compensation awards in sex discrimination employment tribunal claims are shown in Table E7 of the latest Official Statistics release published by the Ministry of Justice, which can be accessed here: https://www.gov.uk/government/publications/tribunal-statistics-quarterly-july-to-september-2013.</p><p> </p><p>The table below provides data on the average compensation awarded in cases relating to sex discrimination broken down by gender.</p><p> </p><table><tbody><tr><td colspan="3"><p>Table 1 – Average compensation awarded in cases relating to sex discrimination by Gender</p></td></tr><tr><td><p>Year</p></td><td><p>Male</p></td><td><p>Female</p></td></tr><tr><td><p>2012-13</p></td><td><p>8,855</p></td><td><p>11,989</p></td></tr><tr><td><p>2011-12</p></td><td><p>6,371</p></td><td><p>10,289</p></td></tr><tr><td><p>2010-11</p></td><td><p>16,487</p></td><td><p>13,207</p></td></tr><tr><td><p>2009-10</p></td><td><p>14,393</p></td><td><p>17,528</p></td></tr><tr><td><p>2008-09</p></td><td><p>8,586</p></td><td><p>11,176</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>This data has been taken from a live case management system so may differ from previously published Official Statistics.</p><p>This data has been extracted specifically to answer this question and are not subject to the same level of checking as Official Statistics.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50055/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/50055/answer",,,,,"54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, what the average compensation payment to people of each gender was ordered in employment tribunal cases relating to claims of discrimination on the grounds of sex in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","198087"
"http://data.parliament.uk/resources/50056","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>I am answering these questions together.</p><p> </p><p>Data on highest compensation awards for discrimination jurisdictions for the last five years are set out in Tables E6 to E10 of the latest Official Statistics release published by the Ministry of Justice, which can be accessed here: https://www.gov.uk/government/publications/tribunal-statistics-quarterly-july-to-september-2013.</p><p> </p><p>Data on average compensation awards in race discrimination and religious discrimination claims are set out in Tables E6 and E9 of that publication, respectively.</p><p> </p><p>Information on the nature of complaints upheld, and the type of race or religion relevant to individual claims, is not recorded centrally and could only be provided at disproportionate cost following a manual trawl of all relevant tribunal files. The records retention and disposal schedule applicable to such tribunal files also means that information covering each of the last five years would not be held.</p>","North West Cambridgeshire","Mr Shailesh Vara","198069 ; 198070","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50056/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/50056/answer",,,,,"54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, what the highest compensation payment ordered in employment tribunal cases relating to discrimination on the grounds of (a) sex, (b) disability, (c) religion, (d) sexual orientation, (e) age and (f) race was in each of the last five years; and if he will list the nature of the complaint upheld in each case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","198068"
"http://data.parliament.uk/resources/50057","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>I am answering these questions together.</p><p> </p><p>Data on highest compensation awards for discrimination jurisdictions for the last five years are set out in Tables E6 to E10 of the latest Official Statistics release published by the Ministry of Justice, which can be accessed here: https://www.gov.uk/government/publications/tribunal-statistics-quarterly-july-to-september-2013.</p><p> </p><p>Data on average compensation awards in race discrimination and religious discrimination claims are set out in Tables E6 and E9 of that publication, respectively.</p><p> </p><p>Information on the nature of complaints upheld, and the type of race or religion relevant to individual claims, is not recorded centrally and could only be provided at disproportionate cost following a manual trawl of all relevant tribunal files. The records retention and disposal schedule applicable to such tribunal files also means that information covering each of the last five years would not be held.</p>","North West Cambridgeshire","Mr Shailesh Vara","198068 ; 198070","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50057/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/50057/answer",,,,,"54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, what the average compensation payment ordered in employment tribunal cases relating to discrimination on the grounds of race was, by ethnicity of complainant, in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","198069"
"http://data.parliament.uk/resources/50058","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>I am answering these questions together.</p><p> </p><p>Data on highest compensation awards for discrimination jurisdictions for the last five years are set out in Tables E6 to E10 of the latest Official Statistics release published by the Ministry of Justice, which can be accessed here: https://www.gov.uk/government/publications/tribunal-statistics-quarterly-july-to-september-2013.</p><p> </p><p>Data on average compensation awards in race discrimination and religious discrimination claims are set out in Tables E6 and E9 of that publication, respectively.</p><p> </p><p>Information on the nature of complaints upheld, and the type of race or religion relevant to individual claims, is not recorded centrally and could only be provided at disproportionate cost following a manual trawl of all relevant tribunal files. The records retention and disposal schedule applicable to such tribunal files also means that information covering each of the last five years would not be held.</p>","North West Cambridgeshire","Mr Shailesh Vara","198068 ; 198069","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50058/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/50058/answer",,,,,"54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, what the average compensation payment ordered in employment tribunal cases relating to discrimination on the grounds of religion was by the religious belief of the complainant in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","198070"
"http://data.parliament.uk/resources/50059","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The Ministry of Justice publishes Official Statistics, annually, on costs awards made in employment tribunal claims. It also reports on the numbers of cases disposed of by employment tribunals. Data on costs awards are at table E12, and data on disposals of complaints are available at table E2 which shows distribution of disposed complaints by type and by jurisdiction in the latest release, available here: https://www.gov.uk/government/publications/tribunal-statistics-quarterly-july-to-september-2013.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50059/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/50059/answer",,,,,"54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, in what proportion of cases costs have been awarded to an employer following an unsuccessful claim being brought against them at each stage of the proceedings at an employment tribunal in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","198065"
"http://data.parliament.uk/resources/50060","Department for International Development","false","2014-05-13","<p> </p><p>The UK is by far the largest donor to Global Partnership for Education (GPE) and the largest bilateral donor to basic education. We are currently considering the level of future UK support to GPE based on their case for investment and the results to be delivered under their new funding model.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50060/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/50060/answer",,,,,"20","International Development","International Development","2014-05-07","1","House of Commons","To ask the Secretary of State for International Development, how much the UK plans to give to the Global Partnership for Education at its next funding round.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198097"
"http://data.parliament.uk/resources/50061","Department of Health","false","2014-05-14","<p>The Data Protection Act (1998) allows personal data to be transferred to countries within the European Economic Area (EEA) on the same basis as transferring data within the United Kingdom. Personal data can only be sent to a country or territory outside the EEA if an adequate level of protection for the rights and freedoms of individuals when processing their personal data is ensured.</p><p> </p><p>Every application for information will be considered by the Health and Social Care Information Centre (HSCIC), in line with the Data Protection Act, taking account of their location if it is outside the UK.</p><p><strong> </strong></p><p>HSCIC is required to generally publish the information it collects or may derive from a collection, but not in forms which would identify or enable the identification of individual patients or service users. HSCIC's published data will be openly available via its website.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50061/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/50061/answer",,,,,"17","Health","Health","2014-05-07","1","House of Commons","To ask the Secretary of State for Health, what technology he plans to use to restrict the sharing of NHS patient data extracted under care.data to countries inside the European Economic Area.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198108"
"http://data.parliament.uk/resources/50062","Department for International Development","false","2014-05-14","<p>Over 160 companies, including many well-known British brands and retailers, have now signed up to the Accord on Fire and Building Safety, a ground-breaking, legally binding agreement between international unions and clothing companies. Signing up to the Accord shows that they are serious about their responsibilities in ensuring the safety of all those people in Bangladesh that make their clothes.</p><p>DFID has used every opportunity, such as the Westminster Debate on 30 April, my recent visit to Bangladesh, communications around the Rana Plaza anniversary, and meetings with retailers and buyers to call for companies to take responsibility for the working conditions of all those that make their clothes and to contribute to the Rana Plaza Trust Fund for the victims of the factory building collapse.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50062/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/50062/answer",,,,,"20","International Development","International Development","2014-05-07","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to encourage all UK clothing companies which use suppliers in Bangladesh to join the Accord on Fire and Building Safety in Bangladesh.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198109"
