"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060756","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>The objective of the future economic partnership between the UK and the EU is to provide for no tariffs, fees, charges or quantitative restrictions across all sectors. It would also provide for ambitious customs arrangements which builds on and improves the single customs territory provided for in the Withdrawal Agreement.</p><p> </p><p>Under the Withdrawal Agreement, if the UK does not agree a trade agreement with the EU (and we subsequently need to enter the backstop) then fish products could be subject to tariffs unless a fisheries agreement is in place. The political declaration that accompanies the Withdrawal Agreement is clear that both the UK and EU will use their best endeavours to conclude and ratify a new fisheries agreement by 1 July 2020 so that it is in place in time to be used for determining fishing opportunities for the first year after the transition period.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-02-18T16:06:10.823Z","http://data.parliament.uk/resources/1060756/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1060756/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Fisheries: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the UK fishing industry will be able to export tariff free and without customs checks to EU markets after the transition period.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220852"
"http://data.parliament.uk/resources/1060757","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Employment law which derives from the EU is implemented in the UK, in statute if necessary. This includes the Agency Workers Directive and the Working Time Directive, which have been transposed into UK law. There is therefore no need to replicate them after the UK leaves the EU. We have committed not to roll back workers’ rights and that commitment includes the protections provided for by the Working Time Directive and the Agency Workers Directive. We also recently laid the Agency Workers (Amendment) Regulations 2019 which if passed will increase protections for agency workers on pay between assignment contracts.</p>","Rochester and Strood","Kelly Tolhurst","220854","2019-02-19T16:19:14.273Z","http://data.parliament.uk/resources/1060757/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1060757/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1060757/answer/previousversion/102482","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Working Hours: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to replicate the Working Time Regulations after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220853"
"http://data.parliament.uk/resources/1060758","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Employment law which derives from the EU is implemented in the UK, in statute if necessary. This includes the Agency Workers Directive and the Working Time Directive, which have been transposed into UK law. There is therefore no need to replicate them after the UK leaves the EU. We have committed not to roll back workers’ rights and that commitment includes the protections provided for by the Working Time Directive and the Agency Workers Directive. We also recently laid the Agency Workers (Amendment) Regulations 2019 which if passed will increase protections for agency workers on pay between assignment contracts.</p>","Rochester and Strood","Kelly Tolhurst","220853","2019-02-19T16:19:14.337Z","http://data.parliament.uk/resources/1060758/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1060758/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1060758/answer/previousversion/102481","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Agency Workers: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  whether it is his policy to replicate the Agency Workers Directive after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220854"
"http://data.parliament.uk/resources/1060760","Department for Business, Energy and Industrial Strategy","false","2019-02-18","<p>Under the terms of the Withdrawal Agreement after the UK leaves the EU on 29 March 2019, the UK’s participation in the EU Emissions Trading System (EU ETS) will continue until the end of the Implementation Period. This aligns with the end of Phase III (December 2020) of the EU ETS.</p><p>The Political Declaration sets out that the UK and the EU have agreed to consider cooperating on carbon pricing through linking a UK national greenhouse gas emissions trading system with the EU ETS. The details of these arrangements will be a matter for the next phase of the negotiations. The Government will consult on our future approach to carbon pricing in due course.</p><p>In the event that the UK leaves without a deal in 2019, the UK would cease to participate in the EU ETS. To ensure stability and to meet the UK’s legally binding carbon reduction commitments under the Climate Change Act, a Carbon Emissions Tax would be introduced from 1 April 2019.</p><p>The Government is committed to tackling climate change. We are making strong progress towards our legally binding targets established in the world-leading Climate Change Act. Between 1990 and 2017, the UK reduced its greenhouse gas emissions by over 40% while growing the economy by more than two thirds - the best performance in the G7 on a per person basis.</p><p>We recognise the need to go further and the Clean Growth Strategy sets out our plans through to 2032, to build on our successes to date. It includes ambitious proposals on housing, business, transport, the natural environment and green finance.</p>","Devizes","Claire Perry",,"2019-02-18T17:29:37.897Z","http://data.parliament.uk/resources/1060760/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1060760/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to leave the EU’s emissions trading scheme; and what steps the Government is taking to maintain its commitment to cut carbon emissions after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220855"
"http://data.parliament.uk/resources/1060764","Department for Environment, Food and Rural Affairs","false","2019-02-22","<p>The EU Withdrawal Act 2018 will make sure all existing EU environmental law continues to operate in UK law, providing businesses and stakeholders with certainty as we leave the EU. This will include the secondary legislation which has already transposed the EU Bathing Water Directive, which will ensure the UK maintains or surpasses the same standards and levels of testing for water quality required of EU Member States.</p><p> </p><p>In January 2018, the Government published its 25 Year Plan for the environment detailing our ambition to be the first generation to leave the environment in a better state than we found it. As part of its plan for clean and plentiful water, the Government aims to minimise harmful bacteria in designated bathing waters by 2030 and make sure that potential bathers are warned of any short term pollution risks.</p><p> </p><p>Drinking water and bathing waters are both devolved matters. With regards to drinking water, standards derived from the EU Drinking Water Directive have been transposed into UK law and the regulations in force cover the whole of the UK. These standards apply currently and will continue to apply when the UK leaves the EU. National standards which are not directly derived from the EU Drinking Water Directive are also enshrined in UK law and will remain so once the UK leaves. The UK is covered by three technical regulators of drinking water quality: the Drinking Water Inspectorate covering England and Wales, the Drinking Water Quality Regulator for Scotland and the Drinking Water Inspectorate for Northern Ireland. These organisations will continue their role in scrutinising water company activities and enforcing standards on departure from the EU. Bathing water quality standards are derived from the EU Bathing Water Directive and will also continue to apply when the UK leaves the EU. Water quality is monitored by the Environment Agency (in England), Natural Resources Wales, the Scottish Environment Protection Agency (SEPA) and the Northern Ireland Environment Agency.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-22T13:13:23.947Z","http://data.parliament.uk/resources/1060764/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1060764/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Water: Standards","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what plans the Government has to ensure the quality of (a) bathing water at UK beaches and (b) drinking water after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220856"
"http://data.parliament.uk/resources/1060767","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>The Government’s priority remains agreeing a deal with the EU. A ratified deal based on the provisions set out in the proposed Withdrawal Agreement would ensure that all UK participants can continue to receive EU funding from EU Programmes committed under the 2014-2020 Multiannual Financial Framework for the lifetime of their projects. Horizon 2020, the EU’s research and innovation funding programme, is one such programme. This programme includes support for the development of clean and renewable energy technologies.</p><p> </p><p>If the UK leaves the EU without a deal, the Government’s underwrite guarantee would fund all successful competitive UK bids submitted to Horizon 2020 before exit. In this scenario, the extension to the guarantee, announced in July 2018, would also cover successful bids to Horizon 2020 calls open to third country participation that were submitted after point of exit, until the end of 2020. Both the guarantee and extension apply for the lifetime of projects.</p>","Kingswood","Chris Skidmore",,"2019-02-20T12:08:43.343Z","http://data.parliament.uk/resources/1060767/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1060767/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Energy: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether UK (a) firms and (b) universities will continue to receive EU research funding for development of clean and renewable energy technologies after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220857"
"http://data.parliament.uk/resources/1060770","Home Office","false","2019-02-19","<p>The Government’s White Paper “The UK’s future skills-based immigration system” (Cm 9722) published on 19 December 2018, includes an annex setting out the economic appraisal of the impact of our proposals.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-19T16:00:13.223Z","http://data.parliament.uk/resources/1060770/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1060770/answer",,,,,"1","Home Office","Home Office","2019-02-13","Free Movement of People","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate the Government has made of the costs associated with ending the free movement of people between the UK and the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220858"
"http://data.parliament.uk/resources/1060771","Home Office","false","2019-02-19","<p>The EU has announced that UK nationals would be able to enter the EU vi-sa-free for short periods after the country’s exit, provided EU nationals en-joy the same conditions when travelling to the UK.</p><p><br>Whether we leave the EU with or without a deal, the Home Secretary has announced that EEA and Swiss nationals will be able to continue to travel to the UK for holidays or short-term trips, without needing a visa.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-19T16:12:35.843Z","http://data.parliament.uk/resources/1060771/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1060771/answer",,,,,"1","Home Office","Home Office","2019-02-13","Visas: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether UK citizens will be able to travel to the European Union visa-free and vice versa after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220859"
"http://data.parliament.uk/resources/1060772","Home Office","false","2019-02-19","<p>The Government’s Immigration White Paper, the UK’s Future Skills-Based Immigration System (Cm 9722), includes an economic appraisal of potential impacts of the proposed future immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-19T16:12:04.277Z","http://data.parliament.uk/resources/1060772/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1060772/answer",,,,,"1","Home Office","Home Office","2019-02-13","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the (a) potential effect on immigration levels of the Government's new immigration proposals and (b) implications of those proposals for Government policy on reducing net migration to the tens of thousands.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220860"
"http://data.parliament.uk/resources/1059745","Department for Work and Pensions","false","2019-02-18","<p>The data requested is not available at this time.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton",,"2019-02-18T16:02:12.673Z","http://data.parliament.uk/resources/1059745/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1059745/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-12","Universal Credit: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people affected by multiple sclerosis in Scotland will be moved over from other benefits to universal credit.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220184"
