"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100291","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW pay arrears on receipt of a formal Notice of Underpayment. Where they do not do so, HMRC pursues recovery through the civil courts. HMRC‘s approach to tackling underpayment of NMW through the civil courts is the best way to ensure that money is paid back to the person underpaid and provides the most effective resolution for tax-payers. Criminal investigations may not result in arrears being paid to workers and are therefore reserved for the most serious cases.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T15:32:50.2694548Z","http://data.parliament.uk/resources/100291/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100291/answer",,,,,"14","Treasury","Treasury","2014-10-22","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211604"
"http://data.parliament.uk/resources/100295","Department for Business, Innovation and Skills","false","2014-10-28","<p>The metals sector is expected to publish its strategy in Spring 2015.</p><p> </p><p> </p><p> </p><p>We are supporting the metals sector, through the Metals Forum (an umbrella body bringing together the metals related trade associations) on the development of this strategy: this will bring metals into line with other important foundation sectors which have published strategies already. Foundation sectors are those such as metals, electronics and chemicals which underpin manufacturing.</p><p> </p><p> </p><p> </p><p>The strategy will cover issues such as sustainability, supply chains, technology &amp; innovation, skills and communication – which will all have an impact on the metals industry, including steel.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T15:57:30.0116052Z","http://data.parliament.uk/resources/100295/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100295/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100295/answer/previousversion/24554","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Metals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, when he plans to publish his Department's metals strategy.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211585"
"http://data.parliament.uk/resources/100304","Department for Business, Innovation and Skills","false","2014-11-04","<p>A variety of information is already available to students, both through the Unistats website - <a href="http://unistats.direct.gov.uk/" target="_blank">http://unistats.direct.gov.uk/</a> - and from individual Institutions. Institutions are considering what additional information may be necessary in light of the announcement on changes to the Disabled Students’ Allowance.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T17:00:55.0571365Z","http://data.parliament.uk/resources/100304/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100304/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that disabled pupils have information in advance of an application to a higher education institution on what reasonable adjustments that institution will make to meet their needs.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211563"
"http://data.parliament.uk/resources/100306","Department for Business, Innovation and Skills","false","2014-10-29","<p>My Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills is planning to visit Bassetlaw on Thursday 27 November.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-29T14:30:51.0132019Z","http://data.parliament.uk/resources/100306/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100306/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Bassetlaw","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he next plans to visit local businesses in Bassetlaw.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211421"
"http://data.parliament.uk/resources/100310","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.4637908Z","http://data.parliament.uk/resources/100310/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100310/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-22","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in tackling copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","211552"
"http://data.parliament.uk/resources/100311","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211547 ; 211653","2014-11-03T15:22:53.7580979Z","http://data.parliament.uk/resources/100311/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100311/answer",,,,,"14","Treasury","Treasury","2014-10-22","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much of the national minimum wage arrears identified in the social care sector by HM Revenue and Customs in the findings of its social care evaluation of November 2013 have been recovered and paid to the workers affected.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211605"
"http://data.parliament.uk/resources/100315","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211605 ; 211653","2014-11-03T15:22:53.851797Z","http://data.parliament.uk/resources/100315/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100315/answer",,,,,"14","Treasury","Treasury","2014-10-22","Home Care Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 October 2014 to Question 209191, for what reason fewer HM Revenue and Customs investigations into the home-care sector were carried out in 2013-14 than 2012-13.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211547"
"http://data.parliament.uk/resources/100328","Department for Culture Media and Sport","false","2014-10-29","<p>DCMS officials have met with officials from the European Commission twice during 2014 to discuss proposals to extend the Horserace Betting Levy to offshore remote operators. Engagement with Commission officials has continued throughout this period, facilitated by BIS and UKRep. I have not held any discussions with the Commission on this issue.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-29T09:45:49.6931323Z","http://data.parliament.uk/resources/100328/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100328/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times he or officials in his Department have met the European Commission to discuss the introduction of a horse racing betting levy for online gambling since May 2010; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211606"
"http://data.parliament.uk/resources/100347","Ministry of Defence","false","2014-10-27","<p>The Government's overwhelming priority is to ensure that the UK plays a leading role in providing the Government of Sierra Leone with the support it needs to tackle the Ebola crisis. The Department is working closely with the Department for International Development to identify and recover from the international aid budget, the net additional costs associated with the MOD's contribution to this vital commitment.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:58:31.6309053Z","http://data.parliament.uk/resources/100347/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100347/answer",,,,,"11","Defence","Defence","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to recover the costs of his Department's contribution to programmes against Ebola from the UK's international aid budget.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211459"
"http://data.parliament.uk/resources/100351","Ministry of Defence","false","2014-10-28","<p>The document requested is being reviewed. Once the review is complete, it will be placed in the Library of the House.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2014-10-28T16:39:44.0916973Z","http://data.parliament.uk/resources/100351/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/100351/answer",,,,,"11","Defence","Defence","2014-10-22","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, with reference to the letter dated 1 August 2014 from the Secretary of State for Defence to the Defence Committee, published in that Committee's Seventh Special Report of Session 2014-15, HC 387, Appendix B, if he will place in the Library a copy of the full analysis undertaken by the Adjutant General into the cost effectiveness of recruiting under-18's","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211635"
