"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020269","Ministry of Defence","false","2018-12-10","<p>Yes.</p>","Pudsey","Stuart Andrew","2018-12-10T17:04:19.467Z","http://data.parliament.uk/resources/1020269/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1020269/answer",,,"11","Defence","Defence","2018-12-05","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2018 to Question 169196 on European Fighter Aircraft, whether the timetable for the completion of Project Centurion remains at 31 December 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199370"
"http://data.parliament.uk/resources/1020434","Ministry of Defence","false","2018-12-12","<p>The Ministry of Defence has considered a wide range of safety, technical and programmatic information in formulating its decision not to refuel HMS Victorious.</p><p>I can confirm that our ability to operate all our nuclear submarines safely is not in doubt.</p>","Pudsey","Stuart Andrew","2018-12-12T15:05:08.283Z","http://data.parliament.uk/resources/1020434/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1020434/answer",,,"11","Defence","Defence","2018-12-05","HMS Victorious","1","House of Commons","To ask the Secretary of State for Defence, what sources of information his Department consulted in its assessment which led to the decision not to refuel HMS Victorious.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","199483"
"http://data.parliament.uk/resources/1020451","Ministry of Defence","false","2018-12-10","<p>Under current plans, Protector will be fully operational by the middle of the next decade. Ongoing planning assumes a seamless transition with Reaper.</p>","Pudsey","Stuart Andrew","2018-12-10T17:06:20.23Z","http://data.parliament.uk/resources/1020451/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1020451/answer",,,"11","Defence","Defence","2018-12-05","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, by what date his Department expects to complete the transition from Reaper to Protector aircraft.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199375"
"http://data.parliament.uk/resources/1020463","Ministry of Defence","false","2018-12-10","<p>Details of all Ministry of Defence payments over £25,000 are published on gov.uk as part of the Government's Transparency Agenda. This can be found at the following link:</p><p>https://www.gov.uk/government/publications/mod-spending-over-25000-january-to-december-2018. The data includes payments made by Defence Equipment and Support.</p>","Pudsey","Stuart Andrew","2018-12-10T17:05:46.77Z","http://data.parliament.uk/resources/1020463/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1020463/answer",,,"11","Defence","Defence","2018-12-05","Defence Equipment & Support","1","House of Commons","To ask the Secretary of State for Defence, how many transactions worth more than £1 million Defence Equipment and Support has made since August 2018.","false","Biography information for Wayne David","Caerphilly","Wayne David","199317"
"http://data.parliament.uk/resources/1020464","Ministry of Defence","false","2018-12-10","<p>Between 2014 and 2018, as a managed service provider, PwC supported Defence Equipment and Support in developing a new people model, introducing matrix management, implementing new people policies, and developing a pay, grading and performance management system. PwC was paid £43 million to complete this work.</p>","Pudsey","Stuart Andrew","2018-12-10T17:06:44.927Z","http://data.parliament.uk/resources/1020464/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1020464/answer",,,"11","Defence","Defence","2018-12-05","Defence Equipment & Support","1","House of Commons","To ask the Secretary of State for Defence, how much his Department paid to PwC for its work on a new staff pay and grading structure and performance management system for Defence Equipment and Support.","false","Biography information for Wayne David","Caerphilly","Wayne David","199318"
"http://data.parliament.uk/resources/1019847","Ministry of Defence","false","2018-12-12","<p>Contingent labour is only used for instances where Defence Equipment and Support (DE&amp;S) does not have the specialist skills it needs in-house, or for urgent requirements where normal recruitment activities would not fill the post in time with a civilian or military employee.</p><p> </p><p>The cost and average number of contingent labour personnel used by DE&amp;S in each of the last three financial years is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2017-18</p></td><td><p>2016-17</p></td><td><p>2015-16</p></td></tr><tr><td><p>Cost (£ million)</p></td><td><p>27.8</p></td><td><p>42.6</p></td><td><p>27.1</p></td></tr><tr><td><p>Average number (Full time equivalent)</p></td><td><p>254</p></td><td><p>358</p></td><td><p>292</p></td></tr></tbody></table><p> </p><p> </p>","Pudsey","Stuart Andrew","2018-12-12T15:08:12.407Z","http://data.parliament.uk/resources/1019847/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019847/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has backfilled with contractors or contingent labour in each of the last three years; and what the cost to the public purse was of those arrangements.","false","Biography information for Wayne David","Caerphilly","Wayne David","198737"
"http://data.parliament.uk/resources/1019849","Ministry of Defence","false","2018-12-10","<p>Information on the number of Defence Equipment and Support apprentices who left the organisation before completing their apprenticeships since 2015 is in the tables below.</p><p> </p><p><strong>Engineering</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>64</p></td><td><p>84</p></td><td><p>101</p></td><td><p>83</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>54</p></td><td><p>70</p></td><td><p>92</p></td><td><p>81</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>84.4%</p></td><td><p>83.4%</p></td><td><p>92.1%</p></td><td><p>97.6%</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>10</p></td><td><p>14</p></td><td><p>9</p></td><td><p>2</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>15.6%</p></td><td><p>16.6%</p></td><td><p>8.9%</p></td><td><p>2.4%</p></td></tr></tbody></table><p> </p><p><strong>Project professionals</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>-</p></td><td><p>11</p></td><td><p>26</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>-</p></td><td><p>9</p></td><td><p>22</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>-</p></td><td><p>81.9%</p></td><td><p>84.6%</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>-</p></td><td><p>2</p></td><td><p>4</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>-</p></td><td><p>18.1%</p></td><td><p>15.4%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p><strong>Finance</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>10</p></td><td><p>30</p></td><td><p>11</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>8</p></td><td><p>24</p></td><td><p>9</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>80%</p></td><td><p>80%</p></td><td><p>81.9%</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>2</p></td><td><p>6</p></td><td><p>2</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>20%</p></td><td><p>20%</p></td><td><p>18.1%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","2018-12-10T17:08:42.61Z","http://data.parliament.uk/resources/1019849/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019849/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of Defence Equipment and Support apprentices left that organisation before completing their apprenticeships in each of the last three years.","false","Biography information for Wayne David","Caerphilly","Wayne David","198738"
"http://data.parliament.uk/resources/1019851","Ministry of Defence","false","2018-12-10","<p>In 2016, the average salary increase across all grades of Defence Equipment and Support (DE&amp;S) employees was 1.35%. Given the changes to the DE&amp;S pay arrangements since this period, a more detailed breakdown of this increase would require significant manual analysis of historical records and, as such, an analysis by grade could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew","2018-12-10T17:09:23.67Z","http://data.parliament.uk/resources/1019851/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019851/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the average salary increase was for each grade Defence Equipment and Support employee in 2016.","false","Biography information for Wayne David","Caerphilly","Wayne David","198739"
"http://data.parliament.uk/resources/1019857","Ministry of Defence","false","2018-12-10","<p>The priority for Defence Equipment and Support (DE&amp;S) is the safe provision of world-class procurement and support to the Armed Forces. The DE&amp;S performance management system, which is designed to enable the organisation to recruit and retain the specialist skills it needs, is just one element that contributes to delivery performance. This performance is measured through an integrated set of key performance indicators (KPI), progress against which is published in the DE&amp;S Annual Report and Accounts. KPI 1 reflects delivery performance to the Armed Forces, and this shows that DE&amp;S continues to achieve or exceed its targets.</p>","Pudsey","Stuart Andrew","2018-12-10T17:04:50.553Z","http://data.parliament.uk/resources/1019857/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019857/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Personnel Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the effect of the new performance management system in Defence Equipment and Support on the provision of support to the armed forces.","false","Biography information for Wayne David","Caerphilly","Wayne David","198740"
"http://data.parliament.uk/resources/1019913","Ministry of Defence","false","2018-12-06","<p>I wrote to the hon. Member on 20 August 2018 and a copy of my letter was placed in the Library of the House (Deposit ref: DEP2018-0862).</p><p>A copy of my letter is attached.</p>","Pudsey","Stuart Andrew","2018-12-06T16:32:35.123Z","http://data.parliament.uk/resources/1019913/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019913/answer","20180820-PQW 17-19 2018 08485-Fabian Hamilton MP 001.pdf","157650 - Follow up letter on Nuclear weapons","11","Defence","Defence","2018-12-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 July 2018 to Question 157650 on Nuclear Weapons: Safety, when he plans to write to the hon. Member for Leeds North East with the requested information.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","198734"
