"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563486","Department for Education","false","2023-01-24","<p>The Employer Skills Survey (ESS) has run biennially since 2011, providing a vital source of intelligence on the skills issues that employers face. The survey captures the density and incidence of skills shortages, as well as the impact of these on businesses.</p><p>The last ESS ran in 2019. Fieldwork is currently underway for the 2022 ESS, and will continue until the end of March 2023. Full findings can be found at: <a href="https://www.gov.uk/government/collections/employer-skills-survey-2019" target="_blank">https://www.gov.uk/government/collections/employer-skills-survey-2019</a>.</p><p>The survey captures the number of vacancies and the proportion of these that were proving hard to fill because applicants don’t have the relevant skills, experience or qualifications (skill-shortage vacancies). In 2019, 24% of all vacancies in England, Northern Ireland and Wales were skill-shortage vacancies, an increase from 22% in 2017. This measure is known as the skill-shortage density measure.</p><p>Of those employers in England, Northern Ireland and Wales that reported skill-shortage vacancies, 94% reported that it had an impact on business performance.</p><p>The most common impacts reported included:</p><ul><li>An increased workload for staff (84%)</li><li>Difficulties meeting customer services objectives (49%)</li><li>Increased operating costs (45%)</li><li>Loss of business or orders to competitors (40%)</li><li>Delays developing new products or services (39%)</li></ul><p>The Skills for Jobs White Paper published in January 2021 set out the government’s blueprint for reshaping the technical skills system, to better meet the needs of employers and the wider economy. As part of this new approach, the department introduced employer-led Local Skills Improvement Plans (LSIPs) which will set out a clear articulation of employers’ skills needs, and the priority changes required in a local area to help ensure post-16 technical education and training provision is more responsive and flexible in meeting local labour market skills needs. The department has now designated employer representative bodies to lead on the development of LSIPs in all 38 areas of England, and expect local areas to have their plans ready for approval in May 2023.</p>","Harlow","Robert Halfon",,"2023-01-24T12:16:57.13Z","http://data.parliament.uk/resources/1563486/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1563486/answer",,,,,"60","Education","Education","2023-01-20","Skilled Workers: Vacancies","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the impacts of skills shortages on businesses.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","114677"
"http://data.parliament.uk/resources/1568934","Department for Levelling Up, Housing and Communities","false","2023-01-25","<p>Through our Coastal Communities Fund, which ran until 2022, we supported a huge number of projects in communities across the country, with a total investment of £187 million. We continue to level up our coastal communities with the £2.6 billion UK Shared prosperity Fund which will unlock further economic growth across the country, including in coastal areas.</p><p>In addition to this, seven out of the eight English Freeports are in coastal areas, while two coastal areas of Scotland have just been announced as successful following the Green Freeport bidding process. We continue discussions with the Welsh Government regarding the freeport programme in Wales.</p><p>Furthermore, 22 coastal areas are benefiting from over £673 million of investment via the Towns Fund. Such communities also continue to benefit from the Levelling Up Fund, where we have just announced our support for over 100 more projects, including in the coastal communities of Blackpool, Cleethorpes and Great Yarmouth.</p>","Bishop Auckland","Dehenna Davison",,"2023-01-25T16:52:38.517Z","http://data.parliament.uk/resources/1568934/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1568934/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-20","Coastal Areas: Economic Growth","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if the Government will bring forward a strategy to improve economic growth in coastal communities.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","128732"
"http://data.parliament.uk/resources/1568935","Department of Health and Social Care","false","2023-01-25","<p>There have been no discussions about changes to Departmental responsibility in this area. There is no single Departmental policy lead for indoor air quality. There is ongoing collaborative work across Government on both outdoor and indoor air quality.</p>","Harborough","Neil O'Brien",,"2023-01-25T15:14:49.927Z","http://data.parliament.uk/resources/1568935/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1568935/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-20","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to recommendation 13 in the Chief Medical Officer’s 2022 annual report on air quality, what steps he has taken with Cabinet colleagues to clarify the ownership of indoor air quality policy.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","128595"
"http://data.parliament.uk/resources/1568936","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The consultation on improving the energy performance of privately rented homes closed on 8th January 2021. The Government has analysed the responses received and is considering how best to ensure the cost relating to energy efficiency improvement is fair and proportionate to landlords and tenants. The Government will publish a response in due course.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-26T10:09:05.107Z","http://data.parliament.uk/resources/1568936/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1568936/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1568936/answer/previousversion/50250","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-20","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to respond to the consultation entitled Improving the energy performance of privately rented homes, published on 30 September 2020.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","128733"
"http://data.parliament.uk/resources/1568937","Cabinet Office","false","2023-01-30","<p>This information is not centrally held.</p><p> </p>","Horsham","Jeremy Quin",,"2023-01-30T17:27:05.56Z","http://data.parliament.uk/resources/1568937/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1568937/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-01-20","Prime Minister: Aviation","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the (a) scope one, (b) scope two and (c) scope three carbon dioxide equivalent emissions for the flights taken by the Prime Minister and officials from London to (i) Leeds on 9 January 2023, (ii) Inverness on 12 January 2023 and (iii) Blackpool on 19 January 2023.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","128721"
"http://data.parliament.uk/resources/1568938","Department of Health and Social Care","false","2023-01-25","<p>I refer the hon. Member to the answer I gave to the hon. Member for Leeds North West Arfon on 10 January 2023 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-12-20/114808" target="_blank">114808</a>.</p>","Harborough","Neil O'Brien","127778","2023-01-25T11:36:17.06Z","http://data.parliament.uk/resources/1568938/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1568938/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-20","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason he has delayed the introduction of a watershed of 9pm for television advertisements for food high in fat, salt and sugar.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","128647"
"http://data.parliament.uk/resources/1568939","Home Office","false","2023-01-25","<p>The Home Office replied on 23 January 2023.</p>","Newark","Robert Jenrick",,"2023-01-25T10:45:15.377Z","http://data.parliament.uk/resources/1568939/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1568939/answer",,,,,"1","Home Office","Home Office","2023-01-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to correspondence of 7 June 2022 from the hon. Member for Tooting, reference RA45733.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","128688"
"http://data.parliament.uk/resources/1568940","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government published its response to the recommendations made by the independent Fan Led Review of Football Governance in April. We absolutely recognise the need for football to be reformed to ensure the game’s sustainability in the long term. We remain committed to publishing a White Paper setting out our proposals for the reform of football governance and will do so imminently.</p><p>On women’s football we have considered the findings of the Fan Led Review. The Review of Women’s Football is still gathering evidence and we do not want to preempt the findings of that Review, which will be published in due course.</p>","Pudsey","Stuart Andrew",,"2023-01-26T08:40:11.567Z","http://data.parliament.uk/resources/1568940/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1568940/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has for the regulation of women's football.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","128642"
"http://data.parliament.uk/resources/1568941","Department for Levelling Up, Housing and Communities","false","2023-01-30","<p>I refer the Hon. Member to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-09-20%2F51935&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C987dfe595fb64b9b57d208db02b2797a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638106737780877309%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Dos%2B1nl%2B4YwHA70yXr82RLX7cX87Ra7qxRkxhJTMvyc%3D&amp;reserved=0" target="_blank">51935</a> on 23 September 2022.</p>","South East Cambridgeshire","Lucy Frazer","128649","2023-01-30T17:55:49.49Z","http://data.parliament.uk/resources/1568941/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1568941/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-20","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential impact of management companies increasing ground rent by the retail price index on leaseholders.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","128648"
"http://data.parliament.uk/resources/1568942","Department for Levelling Up, Housing and Communities","false","2023-01-30","<p>I refer the Hon. Member to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-09-20%2F51935&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C987dfe595fb64b9b57d208db02b2797a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638106737780877309%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Dos%2B1nl%2B4YwHA70yXr82RLX7cX87Ra7qxRkxhJTMvyc%3D&amp;reserved=0" target="_blank">51935</a> on 23 September 2022.</p>","South East Cambridgeshire","Lucy Frazer","128648","2023-01-30T17:55:49.537Z","http://data.parliament.uk/resources/1568942/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1568942/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-20","Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of bringing forward legislative proposals to regulate the amount by which management companies can increase ground rents.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","128649"
