"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015389","Foreign and Commonwealth Office","true","2018-12-03","<p>In Financial Year 2016/2017, the FCO funded the private school fees for the following number of children:</p><p>(a) At schools in the UK: <ins class="ministerial">541</ins> <del class="ministerial">393 </del></p><p>(b) At schools overseas: 1074</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:47:04.83Z","2019-03-18T12:42:38.147Z","http://data.parliament.uk/resources/1015389/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer",,,"http://data.parliament.uk/resources/1015389/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer/previousversion/89699","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer/previousversion/89699",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many children had their private school fees paid by his Department at (a) schools in the UK and (b) schools overseas in the most recent year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196150"
"http://data.parliament.uk/resources/1015497","Foreign and Commonwealth Office","true","2018-12-05","<p>The UK Government is aware<ins class="ministerial"> that, on 20 November 2018, Italian authorities issued a warrant for </ins> <del class="ministerial">of</del> the seizure of the Marine Vessel Aquarius <del class="ministerial">by the Italian authorities</del> on grounds of waste pollution.<ins class="ministerial"> According to the ship's operators, the vessel has been at the French port of Marseille since 4 October 2018 and, in the absence of a Flag State, is unable to leave port. Consequently the warrant has not yet been executed. It</ins> <del class="ministerial">The vessel operated as a Search and Rescue vessel in the central Mediterranean by Non-Governmental Organisations (NGOs) 'SOS Méditerranée' and 'Médicins Sans Frontières' until September 2018. This matter is now subject to Italian legal processes and it</del> is not appropriate for the UK Government to comment<ins class="ministerial"> on the legal process initiated by the Italian authorities</ins>. <del class="ministerial">We recognise the importance of Search and Rescue in the Mediterranean and value the contribution of NGOs in saving lives at sea. We are concerned about the increasing fatality rate that has coincided with the effective cessation of the Search and Rescue operations in the central Mediterranean due to the lack of assurances over safe disembarkation arrangements. We will continue to be involved with efforts to find a solution.</del></p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T12:05:59.147Z","2018-12-17T11:44:56.953Z","http://data.parliament.uk/resources/1015497/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015497/answer",,,"http://data.parliament.uk/resources/1015497/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1015497/answer/previousversion/90092","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015497/answer/previousversion/90092",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to tackle the criminalisation of humanitarian assistance to migrants as evidenced by the recent seizure of the migrant rescue vessel Aquarius; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196123"
"http://data.parliament.uk/resources/1015215","Department of Health and Social Care","true","2018-11-29","<p><del class="ministerial">NHS England has recently announced plans to enable consistent national availability of the Freestyle Libre Flash Glucose Monitoring device according to published guidance.</del></p><p><del class="ministerial">Clinical commissioning groups (CCGs) can purchase any available blood glucose monitoring which has been approved for sale on the open market. The availability of AccuChek Expert, Dexcom G6 and Eversense XL products is a matter for CCGs who are primarily responsible for commissioning diabetes services, to meet the requirements of their population. In doing so, they need to ensure that the services they provide are fit for purpose, reflect the needs of the local population, are based on the available evidence and consider national guidelines. NHS England engages with technology companies developing products that may be of significant benefit to those with diabetes to seek to increase their availability to patients where appropriate.</del></p><p><del class="ministerial">The Department does not collate data on the number of patients using these devices nationally or by clinical commissioning group.</del></p><p><ins class="ministerial"> <p><ins class="ministerial">NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</ins></p><p><ins class="ministerial">The attached table shows the number of paediatric mental health nurses who work in National Health Service trusts and CCGs in England as at the last day of each specified month from May 2010 to July 2018 (latest available), full time equivalent.</ins></p><p><ins class="ministerial">Paediatric mental health nurses include qualified nurses &amp; health visitors within the care settings 'Community Mental Health' and 'Other Mental Health', with Tertiary Areas of Work 'Child and Adolescent Psychiatry' and 'Child Psychotherapy'.</ins></p><p><ins class="ministerial">The Area of Work reproduced here is that submitted by individual NHS organisations and has not been subject to the types of validation procedures undertaken by NHS Digital in relation to many other data items used in official publications. As such, these figures should be treated with a degree of caution.</ins></p></ins></p>","Thurrock","Jackie Doyle-Price","2018-11-29T17:31:38.593Z","2018-12-21T11:38:25.107Z","http://data.parliament.uk/resources/1015215/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015215/answer","PQ195575 - table of paedeatric mental health nurses.docx","Number of paediatric mental health nurses 2010-18","http://data.parliament.uk/resources/1015215/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1015215/answer/previousversion/88202","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015215/answer/previousversion/88202","PQ195575 - table of paedeatric mental health nurses.docx","Number of paediatric mental health nurses 2010-18","17","Health and Social Care","Health and Social Care","2018-11-26","Mental Health Services: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many paediatric mental health nurses were employed by the NHS in each month since May 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","195575"
"http://data.parliament.uk/resources/1012473","Department for Digital, Culture, Media and Sport","true","2018-11-27","<p>I updated the House on Monday 19th November regarding Johnston Press. Johnston Press had a number of creditors including Golden Tree Asset Management, Fidelity, Caravel Asset Management, and Benefits Street Partners. As I set out on 19 November, a consortium of creditors formed JPI Media to take over the assets of Johnston Press. DCMS has been in contact with a number of stakeholders in relation to the takeover<del class="ministerial">.</del><ins class="ministerial">:I spoke with David King (Chief Executive of JPI Media) and John Ensall (Director at JPI Media). Officials at DCMS have also spoken to representatives of Johnston Press and JPI Media. </ins></p>","Kenilworth and Southam","Jeremy Wright","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","http://data.parliament.uk/resources/1012473/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer",,,"http://data.parliament.uk/resources/1012473/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194686"
"http://data.parliament.uk/resources/1012543","Cabinet Office","true","2018-12-04","<p>The following ministers have resigned from office since the formation of the Government on 11 June 2017:</p><p> </p><ul><li>Lord Price CVO, former Minister of State for Trade Policy</li><li>Lord Nash, former Parliamentary Under Secretary of State for the School System</li><li>The Rt Hon Baroness Anelay of St. Johns DBE, former Minister of State for Exiting the European Union</li><li>The Rt Hon Michael Fallon MP, former Secretary of State for Defence</li><li>The Rt Hon Priti Patel MP, former Secretary of State for International Development</li><li>The Rt Hon Damian Green MP, former First Secretary of State and Minister for the Cabinet Office</li></ul><p> </p><p> </p><p> </p><p> </p><ul><li>The Rt Hon Justine Greening MP, former Secretary of State for Education and Minister for Women and Equalities</li><li>Baroness Chisholm of Owlpen, former Baroness in Waiting (Government Whip)</li><li>The Rt Hon Amber Rudd MP, former Secretary of State for the Home Department and Minister for Women and Equalities</li><li>Dr Philip Lee MP, former Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health</li><li>The Rt Hon Greg Hands MP, former Minister for Trade Policy</li><li>The Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</li><li>Steve Baker MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Andrew Griffiths MP, former Parliamentary Under Secretary of State, Minister for Small Business Consumers and Corporate Responsibility</li><li>Guto Bebb MP, former Minister for Defence Procurement</li><li>Tracey Crouch MP, former Parliamentary Under Secretary of State for Sport and Civil Society</li><li>Jo Johnson MP, former Minister of State for Transport and Minister for London</li><li>The Rt Hon Dominic Raab MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Esther McVey MP, former Secretary of State for Work and Pensions</li><li>Suella Braverman MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Shailesh Vara MP, former Minister of State for Northern Ireland</li><li><ins class="ministerial">Sam Gyimah MP, former Minister of State for Universities, Science, Research and Innovation</ins></li></ul>",,"Lord Young of Cookham","2018-12-04T14:35:32.71Z","2018-12-04T16:53:58.463Z","http://data.parliament.uk/resources/1012543/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer",,,"http://data.parliament.uk/resources/1012543/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851",,,"53","Cabinet Office","Cabinet Office","2018-11-22","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers, set out by name and by ministerial responsibility, have resigned from office since the 2017 General Election.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL11735"
"http://data.parliament.uk/resources/1010753","Foreign and Commonwealth Office","true","2018-11-26","<p>​The UK has significant expertise in crisis preparedness and consular affairs. Thanks to its extensive global footprint of <del class="ministerial">273</del> <ins class="ministerial">274</ins> posts in 169 countries and territories, and its network of Honorary Consuls, the UK is able to provide professional consular services worldwide. In addition to our network, people who need assistance can call any of our embassies, high commissions or consulates, or the FCO switchboard, 24/7 for advice or help. The UK is open to maintaining a close level of cooperation with the EU, if this is perceived to be of mutual benefit, on crisis preparedness and consular affairs, including the provision of consular assistance to unrepresented EU citizens in third countries on a reciprocal basis. Details of this offer have been published on gov.uk, most recently in a <a href="https://www.gov.uk/government/publications/technical-note-on-coordination-of-external-security" target="_blank">technical note</a> on coordination on external security.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:58:31.593Z","2018-12-03T12:32:53.01Z","http://data.parliament.uk/resources/1010753/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer",,,"http://data.parliament.uk/resources/1010753/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Diplomatic Service: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether UK citizens may continue to seek consular and diplomatic protection from EU member states in countries where the UK is not represented after the UK leaves the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193410"
"http://data.parliament.uk/resources/1010390","Department for Work and Pensions","true","2018-11-27","<p>The table gives the estimated number of households receiving the Housing Element of Universal Credit in Great Britain, May 2018. The notes should be read in conjunction with the information provided in the table.</p><p> </p><table><tbody><tr><td colspan="2"><p>Estimated number of households in payment and receiving the Housing Element of Universal Credit in Great Britain, May 2018</p></td></tr><tr><td><p>Total</p></td><td><p><del class="ministerial">471,800</del><ins class="ministerial">425,400</ins></p></td></tr><tr><td><p>Claiming State Pension</p></td><td><p>200</p></td></tr></tbody></table><p> </p><p><strong>Source:</strong> Household on Universal Credit dataset <strong>and</strong> Work and Pensions Longitudinal Survey.</p><p> </p><p><strong>Notes:</strong></p><ol><li>The figures are derived from unpublished information and have not been quality assured to National Statistics or Official Statistics publication standard.</li></ol><ol start="2"><li>Figures have been rounded to the nearest hundred. Individual figures may not add up to the total due to rounding.</li><li>A count date of the second Thursday of the month is used when calculating the statistics for households on Universal Credit.</li><li>Further information on the background and methodology for Universal Credit can be accessed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739399/universal-credit-statistics-background-methodology.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739399/universal-credit-statistics-background-methodology.pdf</a></li></ol>","North Swindon","Justin Tomlinson","2018-11-27T11:22:16.427Z","2018-12-06T16:58:29.93Z","http://data.parliament.uk/resources/1010390/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1010390/answer",,,"http://data.parliament.uk/resources/1010390/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1010390/answer/previousversion/87254","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1010390/answer/previousversion/87254",,,"29","Work and Pensions","Work and Pensions","2018-11-19","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants receiving the housing element of universal credit are also claiming the state pension.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192811"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
