"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90477","Foreign and Commonwealth Office","false","2014-09-08","<p>This government is committed to securing a new global, legally-binding agreement on climate change by the end of 2015, which we firmly believe is the most effective way to minimise the impact of climate change on vulnerable states. The impact of climate change on the realisation of individuals’ human rights was most recently discussed at the UN Human Rights Council in June this year, when the Government supported a resolution on climate change and human rights and called for an expert discussion on how to address the adverse impacts of climate change on individuals’ human rights. We also continue to make it clear at all levels, and in all appropriate fora, that states should ensure they meet their human rights obligations when taking action to tackle climate change.</p>","Rochford and Southend East","James Duddridge","2014-09-08T09:09:14.2289174Z","http://data.parliament.uk/resources/90477/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90477/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-03","Climate Change: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the effect of climate change on human rights in countries particularly affected by climate change.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","208075"
"http://data.parliament.uk/resources/90237","Foreign and Commonwealth Office","false","2014-09-05","<p>We reviewed all existing export licences to Israel during Operation Protective Edge. We found that the vast majority of exports currently licensed for Israel were not for items that could be used by Israeli forces in operations in Gaza in response to attacks by Hamas.</p><p>On 12 August, the Government announced that twelve licences were identified for components which could be part of equipment used by the Israel Defence Forces in Gaza. As we were unable to clarify whether export licence criteria was being met, we took the decision to suspend this small number of export licences if there was a resumption of significant hostilities.</p><p>We monitored the situation closely and assessed that the resumption of hostilities when Hamas later broke the ceasefire was not enough to warrant a suspension.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-09-05T14:11:12.7640502Z","http://data.parliament.uk/resources/90237/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/90237/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Exports: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of use by Israeli forces of equipment containing UK components in breaches of international humanitarian law in the West Bank and Gaza Strip; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","207825"
"http://data.parliament.uk/resources/90247","Foreign and Commonwealth Office","false","2014-09-05","<p>Ministers have endorsed the Foreign and Commonwealth Office's (FCO) climate change priorities, including work with the Foreign Secretary’s Special Representative, the Department for Energy and Climate Change and other Government Departments and our global network of climate attaches. This is in support of the Government’s aim of achieving a global agreement to reduce greenhouse gas emissions through the UN in Paris in December 2015. We work closely with international partners, including through FCO Programme Funds. Recent examples of impact include China launching seven regional Emissions Trading Schemes; international promotion of the UK’s Climate Change Act with influence among some 60 countries taking forward climate laws; and under the UK’s 2013 Presidency, the G8 recognising that climate change presents a risk to global security. We also promote UK low carbon and environmental goods and services, with UK exports valued at £3.4 trillion in 2011/12 and UK ranked sixth globally with a market share of 3.7%. Climate change and energy security remain foreign policy priorities for the FCO; we keep future plans under constant review.</p>","Rochford and Southend East","James Duddridge","2014-09-05T07:57:19.1804236Z","http://data.parliament.uk/resources/90247/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90247/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the efficacy of his Department's work on climate change; and what future steps his Department plans to take to support international action on climate change.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","207805"
"http://data.parliament.uk/resources/90309","Foreign and Commonwealth Office","false","2014-09-08","<p>We continue to be concerned about human rights in the Maldives, not least on freedom of religion, rule of law and women’s rights. We are also concerned by reports that parliamentarians, human rights advocates and journalists have recently been the target of death threats, and by the disappearance and apparent abduction of one journalist on 8 August following death threats.</p><p>Officials at our High Commission in Colombo, which is also accredited to the Maldives, have raised concerns on human rights, as well as the recent threats and this reported disappearance, with the Maldives government. We have also urged them to ensure that those responsible are prosecuted as appropriate. The Maldives government has expressed deep concern following the disappearance, and noted that they are committed to ensuring the safety and security of all Maldivians.</p>","East Devon","Mr Hugo Swire","2014-09-08T10:22:08.9974251Z","http://data.parliament.uk/resources/90309/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/90309/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Maldives","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in the Maldives; and if he will make representations to the government of that country on the kidnap of the journalist Ahmed Rilwan Abdulla.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","207944"
"http://data.parliament.uk/resources/90310","Foreign and Commonwealth Office","false","2014-09-05","<p>The UK has been at the forefront of international activity calling for the right to freedom of religion or belief to be protected, including through the UN, seeking to ensure that all tools at the UN’s disposal (in particular, the mandate of the UN Special Rapporteur on Freedom of Religion or Belief) are brought to bear.</p><p>In Iraq, the government believes the international community must condemn, in the strongest possible way, abuses and crimes committed by the so-called Islamic State of Iraq and the Levant (ISIL) and associated groups. During the UK’s Presidency of the United Nations Security Council in August, the Council condemned the systematic persecution of individuals from minority populations, including Christians, and those who refuse the extremist ideology of ISIL and associated armed groups. The Council also recalled that widespread or systematic attacks directed against any civilian populations because of their ethnic background, religion or belief may constitute a crime against humanity, for which those responsible must be held accountable.</p><p>As a member of the Human Rights Council, the UK has given strong support to mandates (such as the Commission of Inquiry on Syria – sustained by a resolution on which the UK is chief sponsor) that monitor and report on the plight of people who have suffered violations or abuses because of their religious identity. Twice every year the EU sponsors a resolution at the UN on Freedom of Religion or Belief. This provides an opportunity to highlight specific developments.<br>During a Special Session of the UNHRC on 1 September, the UK requested a UN investigation into ISIL abuses, which would include those directed at Christians, as well as Yazidis and other religious and ethnic minorities.</p><p>Through a UK co-sponsored resolution the UN is calling on Iraq to protect members of religious and ethnic minorities, women and children, and members of groups in vulnerable situations, and to provide support to them. Barbaric acts by ISIL such as targeted killings, forced conversions, abductions, trafficking, slavery and sexual abuse carried out on the basis of ethnic, religious or sectarian discrimination will be confronted at the forthcoming UN General Assembly and UN Security Council meetings.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-05T14:43:53.1801275Z","http://data.parliament.uk/resources/90310/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/90310/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UN is taking to highlight the ongoing persecution of Christian communities in the Middle East and assist those so persecuted.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207878"
"http://data.parliament.uk/resources/90311","Foreign and Commonwealth Office","false","2014-09-05","<p>I am deeply concerned by the current political and security situation in Lesotho. Staff at our High Commission in South Africa, who cover our relations with Lesotho, are closely monitoring events and are in close contact with the key political actors. In my statement of 2 September I welcomed the engagement by the Southern African Development Community (SADC) and expressed our hope that all Lesotho’s parties will work together to ensure disputes are settled in a peaceful constitutional manner. Lesotho is amongst the issues I will discuss during my visit to South Africa next week.</p>","Rochford and Southend East","James Duddridge","2014-09-05T08:01:45.8011425Z","http://data.parliament.uk/resources/90311/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90311/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Lesotho","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assist in the maintenance of peace and stability in Lesotho.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207877"
"http://data.parliament.uk/resources/90077","Foreign and Commonwealth Office","false","2014-09-05","<p>Last September, the UK became the first country to launch a National Action Plan on Business and Human Rights. On 11 June my Rt Hon friend Hugo Swire MP together with the Karen Bradley MP, Minister for Modern Slavery and Organised Crime and Jo Swinson MP, Minister for Consumer Affairs and Employment Relations, held a roundtable discussion with a number of companies and bodies representing business interests, including the British Retail Consortium and the Ethical Trading Initiative, on the voluntary approach to addressing human rights abuses in the supply chains of large UK companies. Our action on tackling slavery in supply chains is consistent with our commitment on business and human rights as set out in our National Action Plan.</p>","Aylesbury","Mr David Lidington","2014-09-05T11:01:26.3286942Z","http://data.parliament.uk/resources/90077/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/90077/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/90077/answer/previousversion/18233","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Business: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Ministers in the Home Office on UK efforts to support the protection of human rights in the supply chains for UK companies and products.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","207614"
"http://data.parliament.uk/resources/90078","Foreign and Commonwealth Office","false","2014-09-04","<p>The Foreign and Commonwealth Office (FCO)’s Total Direct Expenditure on ‘Climate Change/Low Carbon Economy/Energy Security’ over the last 5 years are as follows:</p><p>2009/10 £28,796,697<br>2010/11 £25,892,831<br>2011/12 £21,926,636<br>2012/13 £18,958,265<br>2013/14 £15,823,777</p><p>These figures include Prosperity Fund project spend and salaries. The figures exclude management, support and indirect costs/overheads.</p><p>The reduction in spend has occurred within the context of the wider Government and FCO budgetary reductions necessitated by the biggest budget deficit in the UK's peacetime history inherited from the previous administration. We have been able to target our climate change spending where the FCO can have the most impact.</p><p>Climate change and energy/resource security remain high-level foreign policy priorities. Precise budgetary allocations for future years are dependent on the overall FCO budgetary allocation from Her Majesty's Treasury and for 2015-16 onwards relate to the next Comprehensive Spending Review Period.</p>","Rochford and Southend East","James Duddridge","2014-09-04T16:22:25.1627716Z","http://data.parliament.uk/resources/90078/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90078/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on climate change-related diplomacy in each of the last five years; and what funding has been allocated for future climate change-related diplomacy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","207615"
"http://data.parliament.uk/resources/90080","Foreign and Commonwealth Office","false","2014-09-05","<p>Boko Haram’s claim to have established a caliphate in north eastern Nigeria does not have any credibility outside this group of terrorists. Boko Haram does not command widespread popular support. They continue to deliberately target the weak and vulnerable, causing suffering in communities of different faiths and ethnicities.</p>","East Devon","Mr Hugo Swire","2014-09-05T15:07:28.7308276Z","http://data.parliament.uk/resources/90080/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/90080/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the declaration of a caliphate in areas of Nigeria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207670"
"http://data.parliament.uk/resources/90081","Foreign and Commonwealth Office","false","2014-09-04","<p>There is no central repository in the UK that captures sector specific guidance on business and human rights. The Department for Business, Innovation and Skills continues to work with bodies including Business in the Community, the Ethical Trading Initiative and the British Retail Consortium on guidance for their respective members, drawing on the “Good Business: Implementing the UN Guiding Principles on Business and Human Rights”.</p>","Aylesbury","Mr David Lidington","2014-09-04T16:55:56.4604254Z","http://data.parliament.uk/resources/90081/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/90081/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Business: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which trade associations or sector groupings of companies have developed guidance on human rights and due diligence over the last year; and what steps his Department is taking to support such initiatives.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","207616"
