"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715716","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>The Government is supportive of the recommendations within the UN Special Coordinator's Independent Assessment, viewing them as the best path for an Afghanistan at peace with itself and the international community. We engage regularly with international partners on this issue, including hosting a meeting in London of G7+ Special Representatives for Afghanistan in January to discuss the report in detail. Senior officials also attend the UN-convened meetings in Doha for Special Representatives as part of this process. Ministers and officials regularly discuss the report's recommendations with international partners, including during the Foreign Secretary's recent trip to Central Asia.</p>","Lord Ahmad of Wimbledon",,"2024-05-17T13:52:52.41Z","http://data.parliament.uk/resources/1715716/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1715716/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Afghanistan: International Assistance","2","House of Lords","To ask His Majesty's Government whether they have had discussions with international partners on implementing the recommendations for a common approach among relevant political, humanitarian and development actors, contained in the UN Special Coordinator Feridun Sinirlioğlu’s independent assessment on Afghanistan, dated 8 November 2023.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4345"
"http://data.parliament.uk/resources/1552245","Home Office","false","2023-01-03","<p>The costs of advice cannot be accurately calculated as the majority of advice has been provided by Home Office departmental lawyers as part of their advisory role.</p>","Lord Murray of Blidworth",,"2023-01-03T16:15:47.367Z","http://data.parliament.uk/resources/1552245/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1552245/answer",,,"1","Home Office","Home Office","2022-12-15","Manston Asylum Processing Centre: Legal Costs","2","House of Lords","To ask His Majesty's Government what has been the cost of legal advice received in relation to the management of Manston migrant centre.","false","Biography information for Lord Rosser","Lord Rosser","HL4345"
"http://data.parliament.uk/resources/1381603","Home Office","false","2021-12-07","<p>Section 54 of the Modern Slavery Act 2015 requires businesses with a turnover of £36m or more to report annually on the steps they have taken to prevent modern slavery in their operations and supply chains.</p><p /><p>The landmark ‘Transparency in Supply Chains’ provisions in the Modern Slavery Act have driven a change in business culture, spotlighting modern slavery risks on boardroom agendas and within the international human rights community. We recognise, however, there is more to do to keep businesses focused on this important issue.</p><p> </p><p>The prevalence of modern slavery and complexity of global supply chains means that it is highly unlikely that any sector or company is immune from the risks of modern slavery. The Home Office’s statutory guidance on producing modern slavery statements suggests that statements should include the risk assessment and due diligence organisations undertook to prevent and tackle modern slavery. The Government encourages companies to report transparently about how they are identifying and mitigating modern slavery risks in their operations and supply chains, and to use their modern slavery statements to demonstrate year on year progress.</p><p /><p>To enhance the impact of transparency and accelerate action to prevent modern slavery, the Government announced an ambitious package of changes to strengthen the reporting requirements on businesses and has committed to introduce financial penalties for those that fail to meet their obligations to publish statements under section 54. These measures will be brought forward as soon as Parliamentary time allows. To further enhance transparency, in March 2021, the Government launched a digital registry for modern slavery statements to make statements available in one place. The registry will make it easier for investors, consumers and civil society to scrutinise the action being taken by different organisations and monitor progress. Since launching, over 6,750 statements have been submitted covering over 22,100 organisations.</p><p> </p><p>The Government is currently reviewing its Modern Slavery Strategy and will consider whether there are further opportunities to enhance our approach to transparency in supply chains.</p>","Baroness Williams of Trafford",,"2021-12-07T12:26:55.52Z","http://data.parliament.uk/resources/1381603/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1381603/answer",,,"1","Home Office","Home Office","2021-11-23","Human Rights: Supply Chains","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the implementation of the Modern Slavery Act 2015 in ensuring that (1) large, and (2) small to medium sized, businesses adhere to human rights due diligence requirements across their supply chains.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4345"
"http://data.parliament.uk/resources/1195342","Department for Education","false","2020-05-26","<p>The majority of schools have remained open during the COVID-19 pandemic for vulnerable pupils and children of key workers, and as Senior Civil Servants at the Department for Education, Regional Schools Commissioners (RSCs) have continued to exercise their responsibilities and take decisions on behalf of the Secretary of State for Education.</p><p>In addition during this period, RSCs have led virtual Regional Education and Children’s (REACT) teams within the Department for Education and from Ofsted to bring together a wide range of departmental policy and operational interests, in order to provide a coherent interface with local authorities acting in their capacity as local coordinators of the emergency response.</p><p> </p><p> </p><p> </p>","Baroness Berridge",,"2020-05-26T14:01:35.71Z","http://data.parliament.uk/resources/1195342/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1195342/answer",,,"60","Education","Education","2020-05-12","Regional Schools Commissioners: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to redefine the role of regional schools commissioners during the period of school closures in place to address the COVID-19 pandemic.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL4345"
"http://data.parliament.uk/resources/809999","Department of Health","false","2018-01-08","<p>NHS Digital publishes workforce statistics and a table showing full time equivalent and headcount figures for Hospital and Community Health Service (HCHS) doctors and qualified nurses and health visitors working in National Health Service trusts and clinical commissioning groups from 31 May 2010 to 30 September 2017 is attached due to the size of the data.</p><p> </p><p>Qualified nurses are those identified on the electronic staff record as nurses and health visitors but does not include midwives. Doctors includes all HCHS doctor grades including all junior doctors.</p>","Lord O'Shaughnessy","HL4344 ; HL4346 ; HL4347","2018-01-08T14:51:34.53Z","http://data.parliament.uk/resources/809999/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/809999/answer","HL4344 table formatted.docx","Workforce statistics 2010-2017","17","Health","Health","2017-12-20","Nurses","2","House of Lords","To ask Her Majesty's Government how many full-time equivalent qualified nurses were employed in the NHS in each year since May 2010.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4345"
"http://data.parliament.uk/resources/663130","Home Office","false","2017-01-09","<p>The Government has transferred more than 900 unaccompanied children to the UK this year under both the family reunification provisions of the Dublin Regulation and the terms of section 67 of the Immigration Act 2016. This includes more than 750 children from France as part of the UK’s support for the Calais camp clearance almost half of the unaccompanied children who were in the camp at the time of the clearance.</p><p>We have consulted local authorities on their capacity to care for unaccompanied asylum seeking and refugee children and will publish the total number of children to be transferred under section 67 of the Immigration Act 2016 in due course.</p><p>In July, the Home Office increased the funding provided to local authorities by up to 33 percent for the care and support of unaccompanied asylum seeking and refugee children. The recent operation to transfer children from Calais involved over 300 officials at home and abroad and the Government continues to work closely with partners across Europe to ensure the timely and effective operation of the Dublin Regulation. We have seconded experts to France and Greece, and we have a long standing secondee in Italy to support the work on unaccompanied asylum seeking children in Europe, including the Dublin Regulation.</p>","Baroness Williams of Trafford","HL4344 ; HL4346 ; HL4347 ; HL4348","2017-01-09T17:53:42.53Z","http://data.parliament.uk/resources/663130/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/663130/answer",,,"1","Home Office","Home Office","2016-12-21","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government how many children have been brought to the UK in 2016 under the family reunion provisions of the Dublin Regulation from (1) France, (2) Greece, and (3) Italy.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL4345"
"http://data.parliament.uk/resources/436049","Cabinet Office","false","2015-12-22","<p>The Electoral Commission’s guidance requires that Electoral Registration Officers (EROs) produce a public engagement strategy. There is no requirement that these be made publicly available.</p><p>As part of the performance standards framework, the Electoral Commission encourages EROs to monitor and adapt their public engagement strategy where needed to meet local challenges. Evaluation of the success of this work is carried out by EROs at a local level.</p>","Lord Bridges of Headley",,"2015-12-22T15:01:58.977Z","http://data.parliament.uk/resources/436049/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/436049/answer",,,"53","Cabinet Office","Cabinet Office","2015-12-08","Electoral Register","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Bridges of Headley on 17 November (HL3184) and 7 December (HL2794), whether public engagement strategies are produced by electoral registration officers and made publicly available, and how the success of their work with local education institutions to increase voter registration is measured.","false","Biography information for Lord Lexden","Lord Lexden","HL4345"
"http://data.parliament.uk/resources/175342","Home Office","false","2015-02-09","<p>Following the publication of Her Majesty’s Inspectorate of Constabulary’s (HMIC’s) review on the police response to domestic abuse, the Home Secretary is driving a package of measures to improve the police response to victims of this terrible crime. The Home Secretary has established a national oversight group, which she is chairing, to monitor and drive activity against the recommendations of HMIC’s review. <br><br>The first update of the Group’s activities to date was published on the Gov.uk website in January and is available at: <a href="https://www.gov.uk/government/publications/national-oversight-group-on-domestic-violence-report" target="_blank">https://www.gov.uk/government/publications/national-oversight-group-on-domestic-violence-report</a> . Further updates will be published in due course. <br><br>The Government is committed to supporting the police in tackling domestic violence and abuse, to bring offenders to justice and to ensure victims have the support they need to rebuild their lives. Separate to the work of the National Oversight Group on Domestic Abuse, we are also committed to reviewing this year how Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme have been rolled out across England and Wales since March 2014. This will be published in the Violence Against Women and Girls report, which will be published ahead of the General Election.</p><p> </p>","Lord Bates",,"2015-02-09T15:16:29.237Z","http://data.parliament.uk/resources/175342/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/175342/answer",,,"1","Home Office","Home Office","2015-01-22","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Williams of Trafford on 25 November 2014 (HC Deb, col 772) and the Written Answer by Lord Bates on 19 December 2014 (HL3457), when the National Oversight Group chaired by the Home Secretary, regarding the Domestic Violence Disclosure Scheme, known as Clare's Law, will report; and how the report will be publicised.","false","Biography information for Baroness Gale","Baroness Gale","HL4345"
