"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967401","Foreign and Commonwealth Office","false","2018-09-18","<p>We do not reveal details of all the cases we have raised with the Turkish authorities nor the frequency with which we have raised them. However we will continue to raise key human rights issues, including individual cases where appropriate and in accordance with the criteria outlined in HL9904 with Turkey.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:12:18.33Z","http://data.parliament.uk/resources/967401/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967401/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Lord Ahmad of Wimbledon on 26 July (HL9469), how many separate cases of detention in Turkey have been raised with the government of Turkey; and on how many occasions each of those cases of detention have been raised.","false","Biography information for Lord Balfe","Lord Balfe","HL9903"
"http://data.parliament.uk/resources/967402","Foreign and Commonwealth Office","false","2018-09-18","<p>As explained in HL9056, when deciding which specific detention cases to raise with the Turkish authorities we examine each on a case by case basis, noting the nature of the charge and length of detention. This year we have raised several cases, mainly concerning human rights defenders and journalists. We will continue to engage with the Turkish authorities on these important human rights concerns.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:11:48.437Z","http://data.parliament.uk/resources/967402/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967402/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government what criteria they use when deciding which cases of persons in detention to raise with the government of Turkey.","false","Biography information for Lord Balfe","Lord Balfe","HL9904"
"http://data.parliament.uk/resources/967403","Foreign and Commonwealth Office","false","2018-09-18","<p>We closely coordinate our approach to human rights-related work in Turkey with EU and other likeminded countries, such as Canada and Switzerland. We do not reveal details of all the cases we have collectively raised. We will continue to cooperate with our partners in this important field.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:08:34.943Z","http://data.parliament.uk/resources/967403/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967403/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government how many cases of persons held in detention in Turkey have been raised with the government of Turkey as a result of discussions and decisions taken by the EU member states acting in political co-operation.","false","Biography information for Lord Balfe","Lord Balfe","HL9905"
"http://data.parliament.uk/resources/967405","Foreign and Commonwealth Office","false","2018-09-18","<p>There is no current refurbishment of the UK Permanent Representative to the European Union’s Residence in Brussels. We are, however, currently undertaking routine maintenance to the front of the building.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:30:09.76Z","http://data.parliament.uk/resources/967405/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967405/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","UK Permanent Representation to the EU: Official Residences","2","House of Lords","To ask Her Majesty's Government what are the cost, extent and purpose of the current refurbishment of the residence of the UK's Permanent Representative to the EU.","false","Biography information for Lord Balfe","Lord Balfe","HL9906"
"http://data.parliament.uk/resources/967413","Ministry of Justice","false","2018-09-19","<p>The Ministry of Justice is aware that there have been instances of crowdfunding to cover the cost of legal representation at inquest proceedings, for example at the inquests into the deaths of those who died in the Birmingham pub bombings and the inquests of the victims of Stephen Port, but the Department does not routinely collect information on instances of crowdfunding.</p><p>We are currently undertaking a review of the provision of legal aid for inquests, due to be published by the end of the year alongside the wider review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.</p>","Lord Keen of Elie",,"2018-09-19T08:48:00.937Z","http://data.parliament.uk/resources/967413/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/967413/answer",,,"54","Justice","Justice","2018-09-04","Coroners","2","House of Lords","To ask Her Majesty's Government how many instances of crowdfunding to cover the cost of legal representation for families involved in inquests have taken place in the last five years.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9913"
"http://data.parliament.uk/resources/967414","Ministry of Justice","false","2018-09-19","<p>The Legal Aid Agency (LAA) is not aware of having received any applications to date for public funding for representation at an inquest from the families of the victims of Stephen Port.</p><p> </p><p>When assessing such applications in general, the Director of Legal Aid Casework (DLAC) must have regard to the Lord Chancellor’s guidance set out under section 4(3) of the Legal Aid, Sentencing and Punishment of Offender’s Act (LASPO) 2012. The criteria applied by the Legal Aid Agency are outlined under Section 10 of LASPO. The DLAC must also determine whether an applicant meets the financial eligibility test as provided in the Civil Legal Aid (Financial Resources and Payment for Services) Regulations 2013, or decide whether to waive financial eligibility and/or contribution to costs in whole or in part, as well as satisfy the merits criteria set out in the Civil Legal Aid (Merits Criteria) Regulations 2013.</p><p> </p><p>An application for legal aid may be submitted to the LAA in order for such a determination to be made.</p>","Lord Keen of Elie",,"2018-09-19T08:47:52.94Z","http://data.parliament.uk/resources/967414/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/967414/answer",,,"54","Justice","Justice","2018-09-04","Stephen Port","2","House of Lords","To ask Her Majesty's Government what criteria were used in the assessment of legal aid support to families involved in the inquests covering the deaths of the victims of Stephen Port.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9914"
"http://data.parliament.uk/resources/967417","Department for Education","false","2018-09-18","<p>The Children’s Homes and Looked After Children (Miscellaneous Amendments) (England) Regulations 2013 placed additional duties on local authorities seeking to place children out of the authority’s area.</p><p>Under the amended regulations, any decision to place a child outside of the local authority’s area must be approved by a nominated officer, or, if that placement is a distant one, by the Director of Children’s Services. The regulations further require that when considering making a distant placement, the responsible authority consults with the host authority, and shares information including the child’s care plan.</p><p>It should also be noted that local authorities do place looked-after children in boarding schools from time to time, where it is considered in the child’s best interests. Boarding schools, by their nature, can be outside the responsible local authority’s geographic area.</p>","Lord Agnew of Oulton",,"2018-09-18T15:30:41.553Z","http://data.parliament.uk/resources/967417/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/967417/answer",,,"60","Education","Education","2018-09-04","Children in Care","2","House of Lords","To ask Her Majesty's Government whether they plan to require local authorities seeking to place looked-after children outside their own area to consult the local authority where a placement is being sought.","false","Biography information for Lord Beecham","Lord Beecham","HL9917"
"http://data.parliament.uk/resources/967423","Department for Education","false","2018-09-18","<p>The requested information is shown in the attached table.</p><p> </p><p>As the total number of hours taught to key stage 4 year groups varies each year, the percentage of time spent teaching each of the subjects requested has also been provided for context. The figures shown in the attached table cover teaching in years 10 and 11.</p><p>Information on subjects taught at key stage 4 is collected from a large sample of schools, this is then weighted and grossed to provide national totals. The percentage of schools returning this information each year has also been provided for context.</p><p> </p><p>Schools have the freedom to decide how to teach the curriculum, but must make sure it is broad and balanced, offering a range of subjects to help pupils progress through acquiring knowledge, understanding and skills.</p><p> </p><p>Traditionally GCSEs are two year courses of study that pupils start in year 10. The new national curriculum and reformed GCSEs are designed so that key stage 3 plays an important role in preparing pupils for natural progression to GCSEs.</p><p> </p>","Lord Agnew of Oulton","HL9923","2018-09-18T15:12:55.667Z","http://data.parliament.uk/resources/967423/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/967423/answer","Hl9922_HL9923_Hours_by_subject_KS4.pdf","Hl9922_HL9923_Hours_by_subject_KS4","60","Education","Education","2018-09-04","Secondary Education: Curriculum","2","House of Lords","To ask Her Majesty's Government how many hours of (1) art and design, (2) music, (3) drama, (4) design and technology, (5) history, and (6) geography were taught at key stage 4 in state secondary schools in England in each year from 2010 to 2017.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL9922"
"http://data.parliament.uk/resources/967424","Department for Education","false","2018-09-18","<p>The requested information is shown in the attached table.</p><p> </p><p>As the total number of hours taught to key stage 4 year groups varies each year, the percentage of time spent teaching each of the subjects requested has also been provided for context. The figures shown in the attached table cover teaching in years 10 and 11.</p><p>Information on subjects taught at key stage 4 is collected from a large sample of schools, this is then weighted and grossed to provide national totals. The percentage of schools returning this information each year has also been provided for context.</p><p> </p><p>Schools have the freedom to decide how to teach the curriculum, but must make sure it is broad and balanced, offering a range of subjects to help pupils progress through acquiring knowledge, understanding and skills.</p><p> </p><p>Traditionally GCSEs are two year courses of study that pupils start in year 10. The new national curriculum and reformed GCSEs are designed so that key stage 3 plays an important role in preparing pupils for natural progression to GCSEs.</p><p> </p>","Lord Agnew of Oulton","HL9922","2018-09-18T15:12:55.557Z","http://data.parliament.uk/resources/967424/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/967424/answer","Hl9922_HL9923_Hours_by_subject_KS4.pdf","Hl9922_HL9923_Hours_by_subject_KS4","60","Education","Education","2018-09-04","Secondary Education: Curriculum","2","House of Lords","To ask Her Majesty's Government what was the annual percentage change in the number of teaching hours for (1) art and design, (2) music, (3) drama, (4) design and technology, (5) history, and (6) geography at key stage 4 in state secondary schools in England in each year from 2010 to 2017.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL9923"
"http://data.parliament.uk/resources/967426","Department for Education","false","2018-09-18","<p>The requested information is shown in the attached table.</p><p> </p><p>As the total number of hours taught to key stage 3 year groups varies each year, the percentage of time spent teaching each of the subjects requested has also been provided for context. The figures shown in the attached table cover teaching in years 7, 8 and 9.</p><p>Information on subjects taught at key stage 3 is collected from a large sample of schools, this is then weighted and grossed to provide national totals. The percentage of schools returning this information each year has been provided for context.</p><p> </p><p>Schools have the freedom to decide how to teach the curriculum, but must make sure it is broad and balanced, offering a range of subjects to help pupils progress through acquiring knowledge, understanding and skills.</p><p> </p><p>Traditionally GCSEs are two year courses of study that pupils start in year 10. The new national curriculum and reformed GCSEs are designed so that key stage 3 plays an important role in preparing pupils for natural progression to GCSEs.</p><p> </p>","Lord Agnew of Oulton","HL9926","2018-09-18T15:12:08.943Z","http://data.parliament.uk/resources/967426/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/967426/answer","Hl9925_HL9926_Hours_by_subject_KS3.pdf","Hl9925_HL9926_Hours_by_subject_KS3","60","Education","Education","2018-09-04","Secondary Education: Curriculum","2","House of Lords","To ask Her Majesty's Government how many hours of (1) art and design, (2) music, (3) drama,( 4) design and technology, (5) history, and (6) geography were taught at key stage 3 in state secondary schools in England in each year from 2010 to 2017.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL9925"
