"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823054","Department for Business, Energy and Industrial Strategy","false","2018-01-22","<p>The UK strongly supports action on the reduction of greenhouse gases (GHGs) from shipping, and is committed to fulfilling our obligations to the United Nations Framework Convention on Climate Change and the Paris Agreement. Our strategy for the shipping industry is led by the Department for Transport and the UN body with responsibility for this area is the International Maritime Organisation (IMO), which since 2003 has been working on measures to reduce GHGs from international shipping. In April 2018, Member States are due to agree the first comprehensive global strategy on the reduction of GHGs from ships at the IMO. The UK has been an active participant in these negotiations and is working to achieve a credible and ambitious outcome in line with the Paris Agreement on climate change.</p><p> </p>","Devizes","Claire Perry",,"2018-01-22T11:32:29.327Z","http://data.parliament.uk/resources/823054/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/823054/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-15","Shipping: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what discussions he has had with ministerial colleagues on the inclusion of the shipping industry in the UN Framework Agreement on climate change.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122737"
"http://data.parliament.uk/resources/800995","Ministry of Defence","false","2017-12-13","<p>The National Audit Office has a thorough process for inspecting all aspects of the Department's accounts. The Department does not routinely comment on any aspect of Special Forces.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-13T14:57:27.717Z","http://data.parliament.uk/resources/800995/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/800995/answer",,,,,"11","Defence","Defence","2017-12-05","Special Forces","1","House of Commons","To ask the Secretary of State for Defence, whether the National Audit Office has inspected the accounts of the office of the Director of Special Forces since its establishment in 1987; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","117554"
"http://data.parliament.uk/resources/795412","Department for Environment, Food and Rural Affairs","false","2017-11-30","<p>The duration of the cull period is intended to achieve a balance between sufficient intensity to achieve disease control and what is operationally deliverable by a cull company. The length of each cull operation between 2013 and 2016 has already been published as part of the annual badger control monitoring summaries (<a href="https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers" target="_blank">https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers</a>). The assessment of 2017 operations will be published on gov.uk in due course.</p>","Camborne and Redruth","George Eustice","115834","2017-11-30T17:02:23.977Z","http://data.parliament.uk/resources/795412/answer","Biography information for George Eustice","http://data.parliament.uk/resources/795412/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, in how many zones badger culling has taken place for longer than six weeks, and what the completion date was of the cull in each zone in each of the last five years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","115833"
"http://data.parliament.uk/resources/795413","Department for Environment, Food and Rural Affairs","false","2017-11-30","<p>The duration of the cull period is intended to achieve a balance between sufficient intensity to achieve disease control and what is operationally deliverable by a cull company. The length of each cull operation between 2013 and 2016 has already been published as part of the annual badger control monitoring summaries (<a href="https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers" target="_blank">https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers</a>). The assessment of 2017 operations will be published on gov.uk in due course.</p>","Camborne and Redruth","George Eustice","115833","2017-11-30T17:02:24.04Z","http://data.parliament.uk/resources/795413/answer","Biography information for George Eustice","http://data.parliament.uk/resources/795413/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish an analysis of badger culls conducted during 2017.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","115834"
"http://data.parliament.uk/resources/793147","Home Office","false","2017-11-27","<p>The publication entitled ‘An evaluation of the Government's Drug Strategy 2010’ was produced by Home Office officials and was finalised in June 2017.</p><p>This report fed into the development of the 2017 Drug Strategy, so they were therefore published together on the Home Office website in July 2017.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-27T17:27:44.647Z","http://data.parliament.uk/resources/793147/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/793147/answer",,,,,"1","Home Office","Home Office","2017-11-21","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, on what date her Department received a copy of the publication entitled, An evaluation of the Government's Drug Strategy 2010, prior to publishing that evaluation on its website.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","114932"
"http://data.parliament.uk/resources/769805","Cabinet Office","false","2017-11-28","<p>The Intelligence and Security Committee has been appointed following the approval of motions in both Houses of Parliament.</p>","Ashford","Damian Green",,"2017-11-28T15:48:28.157Z","http://data.parliament.uk/resources/769805/answer","Biography information for Damian Green","http://data.parliament.uk/resources/769805/answer","Ashford","Damian Green","http://data.parliament.uk/resources/769805/answer/previousversion/15343","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-10-12","Intelligence and Security Committee","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the Intelligence Security Committee for the current Parliament to be formally reconstituted; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","107524"
"http://data.parliament.uk/resources/758825","Prime Minister","false","2017-09-12","<p>Details of my visit to Japan including those who accompanied me on the visit can be found in the press release issued on 30 August and which is available on the gov.uk website: <a href="https://www.gov.uk/government/news/pm-heads-to-japan-to-build-strong-post-brexit-relationship-with-toyko" target="_blank">https://www.gov.uk/government/news/pm-heads-to-japan-to-build-strong-post-brexit-relationship-with-toyko</a></p>","Maidenhead","Mrs Theresa May",,"2017-09-12T14:24:21.9Z","http://data.parliament.uk/resources/758825/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/758825/answer",,,,,"23","Prime Minister","Prime Minister","2017-09-07","Prime Minister: Japan","1","House of Commons","To ask the Prime Minister, which representatives of which companies accompanied her on her visit to Japan from 30 August to 1 September 2017.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9463"
"http://data.parliament.uk/resources/753560","Ministry of Justice","false","2017-07-26","<p>It has not been possible to answer this question in the time allowed. I will write to the honourable member in due course.</p>","Aylesbury","Mr David Lidington",,"2017-07-26T14:43:13.937Z","http://data.parliament.uk/resources/753560/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/753560/answer",,,,,"54","Justice","Justice","2017-07-18","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Justice, how many people who died as a result of drug misuse in 2015 (a) were serving and (b) had previously served prison sentences in the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5758"
"http://data.parliament.uk/resources/752737","Home Office","false","2017-07-20","<p>On 14 July the Home Office published <em>The Psychoactive Substances Act Review Framework</em> which set out the Government’s plans to measure as far as possible any change in activity before and after the implementation of the Psychoactive Substances Act.</p><p> </p><p>As part of this work, the Government is monitoring use of psychoactive substances through the Crime Survey for England and Wales. The forthcoming publication (27 July) <em>Drugs misuse: findings from the 2016/17 Crime Survey for England and Wales</em> will provide the latest data on use of psychoactive substances in England and Wales.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-20T16:53:31.36Z","http://data.parliament.uk/resources/752737/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/752737/answer",,,,,"1","Home Office","Home Office","2017-07-17","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of the Psychoactive Substances Act 2016 on levels of use of legal highs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5074"
"http://data.parliament.uk/resources/752743","Home Office","false","2017-07-20","<p>The Government is aware of decriminalisation approaches being taken overseas. The Government has no intention of decriminalising drugs. Drugs are illegal because evidence has shown they are harmful to human health and are associated with much wider societal harms including family breakdown, poverty, crime and anti-social behaviour.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-20T16:53:56.137Z","http://data.parliament.uk/resources/752743/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/752743/answer",,,,,"1","Home Office","Home Office","2017-07-17","Drugs: Canada","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will make an assessment of the potential implications for UK drugs policy of the Canadian Government's proposals to change the law relating to illegal drugs in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5113"
