"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100878","Department of Health","false","2014-10-29","<p>More than 10% of women experience perinatal mental health problems or mental illness (i.e. during pregnancy or in the first postnatal year) and that is why improving diagnosis and services for women with perinatal mental health problems is one of the Department’s key objectives for maternity care.</p><p> </p><p> </p><p> </p><p>Health Education England is working with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The ICD-10 classification system categorises conditions experienced by women during pregnancy and childbirth under ‘mental and behavioural disorders in pregnancy, childbirth and the puerperium’. There are eight ICD-10 codes for perinatal mental health diagnoses. F53.0 is the code assigned to postnatal depression.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T15:10:26.3121789Z","http://data.parliament.uk/resources/100878/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100878/answer",,,"17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 October 2014 to Question 211152, which terms used to describe mental health conditions experienced by women during pregnancy and in the first year after their child is born are classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics database.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211869"
"http://data.parliament.uk/resources/100879","Department of Health","false","2014-10-29","<p>The Senior Responsible Officer at NHS England for perinatal mental health is Jane Cummings, the Chief Nursing Officer.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for commissioning Specialised Perinatal Mental Health Services (In-patient Mother and Baby Units) nationally. Non-specialised services are commissioned by local clinical commissioning groups.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T14:28:27.8616709Z","http://data.parliament.uk/resources/100879/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100879/answer",,,"17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 October 2014 to Question 211354, which official at NHS England has the lead responsibility for perinatal mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211870"
"http://data.parliament.uk/resources/100880","Department of Health","false","2014-10-29","<p>The emphasis placed on tackling and preventing lifestyle-related diseases in the NHS Five Year Forward View underlines the importance of the Public Health Responsibility Deal and the part it plays in supporting people to make healthier choices and tackle the behaviours which lead to chronic health conditions. Over 700 community, voluntary, public sector (National Health Service as well as national and local Government), public health and commercial organisations have signed up to play their part in improving public health.</p><p> </p><p> </p><p> </p><p>The Deal is already focussed on tackling many of the key causes of lifestyle-related ill health outlined in the NHS Five Year Forward View, including obesity, smoking and harmful drinking. The Deal’s pledges tackle a wide range of issues, including: healthier diets (e.g. reformulation for reduced salt levels, elimination of trans-fats and calorie reduction); fostering a culture of responsible drinking (e.g. lower alcohol by volume products, alcohol labelling, increasing awareness of alcohol units); increasing physical activity levels (e.g. physical activity in the workplace and active travel) and improving the health of their staff (e.g. accreditation of occupational health services, supporting employees with mental health conditions in the workplace, smoking cessation and healthier staff restaurants). The Deal will continue to play an important part in delivering these ambitions.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-29T17:09:23.2443948Z","http://data.parliament.uk/resources/100880/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100880/answer",,,"17","Health","Health","2014-10-24","Public Health: Business","1","House of Commons","To ask the Secretary of State for Health, with reference to the emphasis placed on tackling and preventing lifestyle-related diseases in the NHS Five Year Forward View, published in October 2014, whether he has any plans to review and reform the voluntary responsibility deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211871"
"http://data.parliament.uk/resources/100881","Department of Health","false","2014-10-29","<p>The National Health Service has two ‘Trexler’ beds on stand-by 24 hours a day at the Royal Free Hospital in London, available for use within six hours maximum to allow staff to be mobilised. If needed further beds at the Royal Free Hospital, Newcastle Royal Victoria Infirmary, Royal Liverpool and Broadgreen University Hospital and Sheffield Teaching Hospital would be made available, totalling 12 beds.</p><p> </p><p> </p><p> </p><p>The Department believes this will be sufficient even in the event of an increase in the numbers of cases of Ebola in this country. If there is a significant upscale in numbers further beds could be made available. This would amount to at least 26 beds referenced in the Secretary of State for Health’s statement on 13 October, <em>Official Report, </em>Column 30.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-29T17:30:23.639361Z","http://data.parliament.uk/resources/100881/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100881/answer",,,"17","Health","Health","2014-10-24","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his contribution of 13 October 2014, Official Report, column 30, on bed capacity for dealing with potential Ebola patients, how many additional beds will be made available; and at which hospitals they will be made available.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211872"
"http://data.parliament.uk/resources/100807","Department of Health","false","2014-10-28","<p>The following table shows spend figures, by the Department and Public Health England, for public awareness campaigns on cancer between 2010-11 and 2013-14:</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="4"><p>Media Spend (£ millions)</p></td></tr><tr><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>0.55</p></td><td><p>3.76</p></td><td><p>6.46</p></td><td><p>7.38</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><p>1. Since 2010-11 the Department has run a serioes of <em>Be Clear on Cancer</em> campagins, in April 2013 reponsibility for these campagins transfrered to Public Health England.</p><p> </p><p>2. Figures are net plus media buying agency fees and commissions (rounded to nearest £10,000)</p><p> </p><p>3. Figures exclude VAT and Central Office of Information (COI) fees.</p><p> </p><p>4. Media spend includes expenditure for advertising on Television, Radio, National Press, Regional Press, Out of Home (Outdoor), Cinema and Digital.</p><p> </p><p>5. Final figures for 2014-15 are not yet available.</p><p> </p>","Battersea","Jane Ellison","2014-10-28T16:55:22.1351461Z","http://data.parliament.uk/resources/100807/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100807/answer",,,"17","Health","Health","2014-10-23","Cancer","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on public awareness campaigns on cancer in each of the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211804"
"http://data.parliament.uk/resources/100808","Department of Health","false","2014-10-28","<p>This is an independent report, a publication date has not been agreed, however we expect it to be shortly.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-28T14:34:43.0382082Z","http://data.parliament.uk/resources/100808/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100808/answer",,,"17","Health","Health","2014-10-23","Alcoholic Drinks: Labelling","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 October 2014 to Question 210930, when the final independent market survey will report.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211834"
"http://data.parliament.uk/resources/100809","Department of Health","false","2014-10-28","<p>The Chief Medical Officer wrote to National Health Service medical and nursing directors on 19 September seeking volunteers to help efforts on the ground in West Africa. Currently 886 NHS staff have put their names forward. Not all of them will be accepted and NHS trusts will have to agree to their staff taking special leave. Funding for backfilling these posts will be available to NHS trusts.</p><p> </p><p> </p><p> </p><p>Additionally, a number of NHS staff are working as volunteers to tackle Ebola in West Africa. This is primarily done on an individual basis through voluntary and non-Government organisations.</p><p> </p><p> </p><p> </p><p>The Department, with NHS England and others, will ensure that the NHS remains resilient going forward.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-28T16:13:32.0252732Z","http://data.parliament.uk/resources/100809/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100809/answer",,,"17","Health","Health","2014-10-23","Ebola: West Africa","1","House of Commons","To ask the Secretary of State for Health, how many NHS staff are helping with Ebola in West Africa; and what steps he has taken to provide cover for those staff.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211805"
"http://data.parliament.uk/resources/100810","Department of Health","false","2014-10-28","<p>Information about the number of iPads and iPhones procured by the Department and the Department’s non-departmental public bodies is available in the attached table, broken down by financial years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-28T17:48:50.4618488Z","http://data.parliament.uk/resources/100810/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100810/answer","ipad and iphone Procurement Department of Health.docx","iPhone & iPad Procurement Dept of Health","17","Health","Health","2014-10-23","ICT","1","House of Commons","To ask the Secretary of State for Health, how much (a) his Department, (b) Public Health England, (c) NHS England and (d) each non-departmental public body spent on (i) iPads and (ii)iPhones in each of the last five years; and how many of each were purchased in each of those years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211806"
"http://data.parliament.uk/resources/100815","Department of Health","false","2014-10-28","<p>The Government is working to improve perinatal mental health services, collaborating closely with partner organisations including NHS England, Health Education England and the Institute of Health Visiting.</p><p> </p><p> </p><p> </p><p>Specialised Perinatal Mental Health Services (Mother and Baby Units) are a part of a wider network of services that provide care for this patient group and the commissioning of the ‘specialist’ (local) and ‘specialised’ (national) pathway is a responsibility shared between NHS England, clinical commissioning groups and local authorities.</p><p> </p><p> </p><p> </p><p>Health Education England is working with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The Department has funded the Institute of Health Visitors to train a network of 375 perinatal mental health visitor champions. This training initiative addresses the requirements that are necessary for health visitors to manage anxiety, mild to moderate depression and other perinatal mental disorders and to understand the impact of these disorders on the child, the family and society, and to know when to refer on.</p><p> </p><p> </p><p> </p><p>NHS England will, through its Maternity and Children Strategic Clinical Networks support the continued development of maternity and perinatal mental health networks to drive improvements to access, quality of care and inter-service communication that enhances the experience of women and families generally, and more specifically for the large numbers of women who are at risk of poor mental health during pregnancy and following childbirth.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-28T14:52:39.5730094Z","http://data.parliament.uk/resources/100815/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100815/answer",,,"17","Health","Health","2014-10-23","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral Answer of 21 October 2014 from the Minister of State for Care and Support, Official Report, column 749, on mental health nurses, what significant improvements to perinatal mental services have been made.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211840"
"http://data.parliament.uk/resources/100409","Department of Health","false","2014-10-27","<p>The Government welcomes the action plan including, in particular, its focus on maximising the gains from evidence-based programmes. The inter-agency statutory guidance <em>Working Together to Safeguard Children</em> places a significant emphasis on preventative, early help. That approach includes the important part played by, among others, health visitors, <strong>family nurses</strong><strong>,</strong> school nurses and the Healthy Child Programme. <strong>In this respect the Government has increased the number of health visitors by 2,206 since 2010 and the number of places on the Family Nurse Partnership programme will increase from 6,500 in 2010 to 16,000 in 2015.</strong><strong> </strong></p><p> </p><p> </p><p> </p><p>The <strong>Healthy Child</strong> Programme is the key universal service for improving the health and wellbeing of children, by bringing together the evidence-based actions of those who deliver care to babies and children. It provides health and development reviews, health promotion, parenting support, and screening and immunisation programmes.</p><p> </p><p> </p><p> </p><p><em>Note:</em></p><p> </p><p>- health visitor numbers compare May 2010 with end-July 2014</p><p> </p><p>- FNP places – original commitment was to double them, to 13,000 by 2014 (later increased to 16,000 by 2015) – which suggests a 2010 baseline (which we are unable to confirm in a hurry) of 6,500.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T17:17:34.8049876Z","http://data.parliament.uk/resources/100409/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100409/answer",,,"17","Health","Health","2014-10-22","Offences against Children","1","House of Commons","To ask the Secretary of State for Health, with reference to the recommendation in the World Health Organisation publication, Investing in children: the European child maltreatment prevention action plans 2015 to 2020, that a public health approach to child maltreatment should be adopted, if the Government will take steps to implement that recommendation in the UK.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211629"
