"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109724","Department for Education","false","2019-04-10","<p>Overall numbers of students studying science, technology, engineering and mathematics (STEM) are rising. The share of students studying science subjects at English Higher Education providers has increased from 41% in 2010/11 to 45% in 2016/17.</p><p>Despite rising STEM student numbers, we are far from complacent and we know that employer groups continue to point to an unmet demand for higher level STEM skills. This issue seems to be particularly acute in sectors such as manufacturing, construction, engineering, science and technology. We are therefore implementing a number of initiatives across government to increase the numbers of STEM graduates. For example:</p><ul><li>The Department for Education (DfE) is piloting a conversion course scheme to enable graduates to retrain in engineering and computer science.</li><li>The Department for Business, Energy and Industrial Strategy are leading a £90 million investment in 1,000 new PhD places, of which around 85% will be in STEM areas, and 40% will aim to boost collaboration between industry and academia.</li><li>The government is providing funding for the new Institute of Coding, which aims to improve digital skills provision at levels 6 and 7. It will target a skills gap in digital skills and involves collaboration between education providers and industry.</li><li>The DfE is also supporting (with £15 million over 3 years) the New Model in Technology &amp; Engineering, a STEM-focused institution due to take its first full cohort of students in 2020.</li><li>Institutes of Technology are being established to help meet STEM skills needs at levels 4 – 6, working closely with local employers and Local Enterprise Partnerships.</li></ul><p>Effective careers guidance and advice is also key to supporting young people to undertake learning in areas that will give them the skills employers are looking for. The government’s careers strategy sets out a long-term plan to build a world class careers system to achieve this ambition. We are increasing the information available to students to ensure they can make informed choices about what and where to study.</p><p>As set out in the Industrial Strategy White Paper, the Skills Advisory Panels (SAPs) programme aims to ensure that the local provision of skills, and the delivery of skills policy in local areas, meets and responds to changing employer needs. SAPs analysis will inform Local Industrial Strategies and local post-16 skills provision, so that skills provision better meets labour market needs.</p><p>Degree apprenticeships also allow universities to build partnerships with businesses and employers and to work together to create a skilled workforce. Employers are working in partnership with universities and professional bodies to meet the high-level technical skills that employers and our economy need to prosper.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-04-10T16:39:45.693Z","http://data.parliament.uk/resources/1109724/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109724/answer",,,"60","Education","Education","2019-04-04","STEM Subjects: Degrees","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to encourage more students to study STEM degrees.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241025"
"http://data.parliament.uk/resources/1109725","Department for Education","false","2019-04-10","<p>Ministers within the Department for Education have regular discussions with the Home Office on ways to ensure the UK remains an attractive study destination, and the UK already has a strong offer for overseas students who graduate in the UK. International graduates can remain in the UK to work following their studies by switching to several existing visa routes, including Tier 2 (skilled worker) visas.</p><p>As you will be aware, the Immigration White Paper, published in December 2018, proposes increasing the post-study leave period for international students following completion of studies to 12 months for those completing a PhD, and to 6 months for all full-time postgraduate and undergraduate students at institutions with degree awarding powers. These proposals go beyond recommendations set out in the Migration Advisory Committee’s report and will benefit tens of thousands of international students. During the Home Office’s 12-month engagement programme on the Immigration White Paper, business and stakeholders from a wide range of sectors, including the Higher Education sector, will be able to feed in their views on white paper proposals.</p><p>In addition, the International Education Strategy, published on 16 March 2019, sets out actions to continue to provide a welcoming environment for international students, and includes our ambition to increase the number of international students we host to 600,000 by 2030. One of the actions within the strategy includes considering where processes could be improved to improve the visa experience for international students.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-04-10T16:47:37.447Z","http://data.parliament.uk/resources/1109725/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109725/answer",,,"60","Education","Education","2019-04-04","Overseas Students: Universities","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Secretary of State for the Home Department on ensuring that the UK continues to attract international students to British universities after the UK leaves the EU.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241026"
"http://data.parliament.uk/resources/1109727","Department for Education","false","2019-04-10","<p>Diversity and equality in higher education is a priority for this government. Higher education institutions are independent bodies and responsible for decisions about who they employ. Like every employer they must ensure they meet their obligations under the Equality Act 2010.</p><p>Important progress has been made on the number of women in leadership roles in higher education, particularly in the increase in the proportion of female Chairs of Governing Bodies and female Vice-Chancellors. Sector-led gender initiatives, such as the Athena SWAN Charter and the Aurora development scheme, demonstrate the importance the sector attaches to tackling the barriers that hinder women’s progression in higher education careers.</p><p>On 1 February, the government announced measures to tackle ethnic disparities in higher education including encouraging higher education providers to make use of tools such as the Race at Work Charter and the Race Equality Charter to drive forward a step-change in the recruitment and progression of ethnic minority employees.</p><p>The government has also consulted on ethnicity pay reporting in order to inform future government policy.</p>","Kingswood","Chris Skidmore",,"2019-04-10T16:06:43.937Z","http://data.parliament.uk/resources/1109727/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109727/answer",,,"60","Education","Education","2019-04-04","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the level of (a) female and (b) BAME representation in top university positions.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241027"
"http://data.parliament.uk/resources/1109745","Department for Education","false","2019-04-09","<p>The quality of further education (FE) provision is assessed by Ofsted under their published inspection framework. Currently the 3 major FE colleges in Wigan local authority area, including Leigh, are rated by Ofsted as Outstanding or Good for Overall Effectiveness.</p><p> </p><p>In July 2015, the government announced a rolling programme of around 40 local area reviews, to be completed by March 2017, covering all FE colleges in England. The reviews were designed to ensure that colleges are financially stable into the long term, that they are run efficiently, and are well-positioned to meet the present and future needs of individual students and the demands of employers. In November 2016, the Greater Manchester Area Review report was published at <a href="https://www.gov.uk/government/publications/greater-manchester-further-education-area-review-report" target="_blank">https://www.gov.uk/government/publications/greater-manchester-further-education-area-review-report</a>. This review did not recommend the need for any significant structural changes for further education provision in the Wigan area.</p><p> </p><p>The new ‘College Oversight: Support and Intervention’ document<em>, </em>which was published at <a href="https://www.gov.uk/government/publications/college-oversight-support-and-intervention" target="_blank">https://www.gov.uk/government/publications/college-oversight-support-and-intervention</a> on 1 April 2019, sets out how we will work with FE colleges to identify financial and quality issues early. It sets out the support and advice available to colleges when they need it from the FE Commissioner and the Education and Skills Funding Agency (ESFA), who assess financial and quality issues on an ongoing basis. This support includes the potential for FE Commissioner-led local provision reviews, the need for which may arise from a number of challenges that affect a college and/or further education provision in a local area, such as:</p><ul><li>Weakness or failure of existing providers (including risk of insolvency)</li><li>Increased competition</li><li>Declining learner recruitment</li><li>Inadequate quality</li><li>Significant financial challenges</li><li>Changes in local demographics and/or local skills needs</li></ul><p> </p><p>The ESFA works with local authorities where there are concerns about gaps in suitable and accessible local FE provision for young people. Local authorities have broad duties to encourage, enable and assist young people to participate in education or training, including to secure sufficient suitable education and training provision for all young people in their area who are over compulsory school age but under 19 or aged 19 to 25 and for whom an Education, Health and Care plan is maintained, as set out at <a href="https://www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training" target="_blank">https://www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training</a>. A concern has not been formally raised to ESFA by Wigan local authority in respect of adequacy of further education provision in Leigh.</p><p> </p><p>From August 2019, responsibility for the funding and adequacy of adult FE provision for residents in Wigan (including Leigh) will pass to Greater Manchester Combined Authority under devolution arrangements.</p>","Guildford","Anne Milton",,"2019-04-09T09:58:43.673Z","http://data.parliament.uk/resources/1109745/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109745/answer",,,"60","Education","Education","2019-04-04","Further Education: Leigh","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of further education provision in Leigh constituency.","false","Biography information for Jo Platt","Leigh","Jo Platt","241095"
"http://data.parliament.uk/resources/1109752","Department for Education","false","2019-04-12","<p>To complete teacher training courses and become a qualified teacher, trainees must meet the standards set out in the ‘teachers’ standards’ published in 2011, available here: <a href="https://www.gov.uk/government/publications/teachers-standards" target="_blank">https://www.gov.uk/government/publications/teachers-standards</a>.</p><p>This requires trainees to demonstrate good subject and curriculum knowledge, including taking responsibility for promoting high standards of literacy and the correct use of standard English, whatever the teacher’s specialist subject.</p><p>The Department published further guidance, ‘A framework of core content for initial teacher training’ (ITT), in July 2016. This guidance is available here: <a href="https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review</a>.</p><p>The framework sets out ITT providers’ responsibility to audit trainees’ subject knowledge early in their training, and make provision to ensure that trainees have sufficient subject knowledge to satisfy the teachers’ standards by the end of their training.</p><p>At their most recent Ofsted inspection, 99% of all ITT providers were rated good or outstanding.</p><p>In the Recruitment and Retention Strategy, published in January 2019, the Department committed to reviewing ITT core content guidance using the Early Career Framework as our starting point. Details of this can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-12T10:52:49.953Z","http://data.parliament.uk/resources/1109752/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109752/answer",,,"60","Education","Education","2019-04-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of grammar instruction provided on teacher training courses.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240969"
"http://data.parliament.uk/resources/1109763","Department for Education","false","2019-04-09","<p>​The information is not readily available and could only be obtained at disproportionate cost.</p>","Bognor Regis and Littlehampton","Nick Gibb","241041","2019-04-09T14:41:25.187Z","http://data.parliament.uk/resources/1109763/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109763/answer",,,"60","Education","Education","2019-04-04","Pupils","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of pupils who have moved in year at (a) primary, (b) secondary and (c) further education level by local authority area in the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","241040"
"http://data.parliament.uk/resources/1109765","Department for Education","false","2019-04-09","<p>​The information is not readily available and could only be obtained at disproportionate cost.</p>","Bognor Regis and Littlehampton","Nick Gibb","241040","2019-04-09T14:41:25.233Z","http://data.parliament.uk/resources/1109765/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109765/answer",,,"60","Education","Education","2019-04-04","Pupils","1","House of Commons","To ask the Secretary of State for Education, how many individual (a) primary and (b) secondary children moved schools in year (i) twice, (ii) three times, (iii) four times and (iv) more than four times in the last academic year; and what information his Department holds on the pupil characteristics of children who have moved school in year on more than one occasion.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","241041"
"http://data.parliament.uk/resources/1109824","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241081 ; 241082 ; 241083 ; 241084","2019-04-12T11:24:08.737Z","http://data.parliament.uk/resources/1109824/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109824/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, what the total amount of funding provided to schools from the Condition Improvement Fund was in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241080"
"http://data.parliament.uk/resources/1109826","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241082 ; 241083 ; 241084","2019-04-12T11:24:08.79Z","http://data.parliament.uk/resources/1109826/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109826/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what the total amount of funding provided to schools in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber was from the Condition Improvement Fund in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241081"
"http://data.parliament.uk/resources/1109829","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241081 ; 241083 ; 241084","2019-04-12T11:24:08.837Z","http://data.parliament.uk/resources/1109829/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109829/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, how many schools in (a) Barnsley and (b) South Yorkshire received grants from the Condition Improvement Fund in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241082"
