"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584499","Department for Levelling Up, Housing and Communities","false","2023-02-09","<p>I refer the Hon. Member to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-01-16%2F124038&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cba089f4528ff43de31a908db0a934169%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638115399793698401%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Hoh%2FSMlchCCIX5MKpgaX8fl2pO0FFgpH1Q4ToQd9kGA%3D&amp;reserved=0" target="_blank">124038</a> on 19 January 2023.</p><p>Information relevant to the applications for Voter Authority Certificates is available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fvoter-authority-certificate.service.gov.uk%2Fperformance&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cba089f4528ff43de31a908db0a934169%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638115399793698401%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Cre%2B4tbRh8OjM9bWPj7nBnTZ5cG49bQBRAT%2FQtoMh%2BU%3D&amp;reserved=0" target="_blank">here</a>.</p>","North East Derbyshire","Lee Rowley","140116","2023-02-09T14:22:22.437Z","http://data.parliament.uk/resources/1584499/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1584499/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-06","Voter Authority Certificates","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many people have applied for a Voter Authority Certificate since that form became available online.","false","Biography information for Grahame Morris","Easington","Grahame Morris","140115"
"http://data.parliament.uk/resources/1584500","Department for Levelling Up, Housing and Communities","false","2023-02-09","<p>I refer the Hon. Member to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-01-16%2F124038&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cba089f4528ff43de31a908db0a934169%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638115399793698401%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Hoh%2FSMlchCCIX5MKpgaX8fl2pO0FFgpH1Q4ToQd9kGA%3D&amp;reserved=0" target="_blank">124038</a> on 19 January 2023.</p><p>Information relevant to the applications for Voter Authority Certificates is available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fvoter-authority-certificate.service.gov.uk%2Fperformance&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cba089f4528ff43de31a908db0a934169%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638115399793698401%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Cre%2B4tbRh8OjM9bWPj7nBnTZ5cG49bQBRAT%2FQtoMh%2BU%3D&amp;reserved=0" target="_blank">here</a>.</p>","North East Derbyshire","Lee Rowley","140115","2023-02-09T14:22:22.39Z","http://data.parliament.uk/resources/1584500/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1584500/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-06","Elections: Proof of Identity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will take steps to fund a public mail campaign to provide information to the public on the new election voter ID rules.","false","Biography information for Grahame Morris","Easington","Grahame Morris","140116"
"http://data.parliament.uk/resources/1583275","Department for Transport","false","2023-02-07","<p>The Secretary of State publishes an Annual Report to Parliament on the granting of exemptions and dispensations against accessibility standards. Reports are available from 2010 onwards and the most recent report can be found here, subsequent annual reports will be published shortly on the GOV.UK website.</p>","Bexhill and Battle","Huw Merriman",,"2023-02-07T13:48:37.993Z","http://data.parliament.uk/resources/1583275/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1583275/answer",,,,,"27","Transport","Transport","2023-02-02","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether any heavy rail operators have a dispensation from compliance with the Rail Vehicle Accessibility Requirements.","false","Biography information for Grahame Morris","Easington","Grahame Morris","138294"
"http://data.parliament.uk/resources/1583276","Department for Transport","false","2023-02-07","<p>The Department does not maintain records of the number of vehicles in use on the rail network that do not meet modern accessibility standards.</p><p> </p><p>All passenger vehicles that are in use by operators contracted by the Department for Transport are compliant with mandatory accessibility standards for new and upgraded rail vehicles.</p>","Bexhill and Battle","Huw Merriman",,"2023-02-07T13:51:44.973Z","http://data.parliament.uk/resources/1583276/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1583276/answer",,,,,"27","Transport","Transport","2023-02-02","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, how many train carriages in use on the rail network do not meet the standards specified in the Rail Vehicle Accessibility Requirements.","false","Biography information for Grahame Morris","Easington","Grahame Morris","138330"
"http://data.parliament.uk/resources/1581851","Ministry of Justice","false","2023-02-02","<p>The cumulative length of service, in years, held by all probation officers is given in the following table. Most years’ figures are given as at 31st December each year, aside from 2022, where the latest published figures are as at 30 September 2022.</p><p>It should be noted that Information on probation officers is only available from the creation of National Probation Service (NPS) in June 2014.</p><p>Table 1 – Probation Officers in England and Wales cumulative length of service<sup>1,2</sup>, as at 31 December each year from 2014 to 2021 and September 2022<sup>3,4</sup></p><table><tbody><tr><td><p>Date</p></td><td><p>Cumulative length of service of all probation officers</p></td></tr><tr><td><p>31/12/2014</p></td><td><p>1,969</p></td></tr><tr><td><p>31/12/2015</p></td><td><p>5,537</p></td></tr><tr><td><p>31/12/2016</p></td><td><p>9,801</p></td></tr><tr><td><p>31/12/2017</p></td><td><p>12,727</p></td></tr><tr><td><p>31/12/2018</p></td><td><p>15,522</p></td></tr><tr><td><p>31/12/2019</p></td><td><p>19,195</p></td></tr><tr><td><p>31/12/2020</p></td><td><p>22,411</p></td></tr><tr><td><p>31/12/2021</p></td><td><p>36,017</p></td></tr><tr><td><p>30/09/2022</p></td><td><p>36,053</p></td></tr></tbody></table><p>Notes to tables:</p><p>1. The length of service in HMPPS is calculated from most recent hire date. Where staff have transferred in from another Government Department or have transferred in through HMPPS taking over a function, length of service is calculated from entry to HMPPS</p><p>2. Figures presented here do not represent the full experience of Probation Officers</p><p>3. The dates reflect the Full Time Equivalent and cumulative years of service at that particular point of the year.</p>","East Hampshire","Damian Hinds",,"2023-02-02T17:12:50.307Z","http://data.parliament.uk/resources/1581851/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1581851/answer",,,,,"54","Justice","Justice","2023-01-30","Probation Service","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate his Department has made of the cumulative number of years of experience held by all probation officers in each year since 2010.","false","Biography information for Grahame Morris","Easington","Grahame Morris","135207"
"http://data.parliament.uk/resources/1581852","Home Office","false","2023-02-02","<p>The Home Office collects and publishes data annually on the length of service of police officers in post, as at 31 March each year, in the ‘<a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">Police workforce, England and Wales</a>’ statistical bulletin.</p><p>This data has been published since 2016 and can be found in Table JL5 of the data tables accompanying each publication.</p>","Croydon South","Chris Philp",,"2023-02-02T16:18:57.927Z","http://data.parliament.uk/resources/1581852/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1581852/answer",,,,,"1","Home Office","Home Office","2023-01-30","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate her Department has made of the cumulative number of years of experience held by all police officers in each year since 2010.","false","Biography information for Grahame Morris","Easington","Grahame Morris","135208"
"http://data.parliament.uk/resources/1581857","Cabinet Office","false","2023-02-02","<p>The channels selected for government paid marketing campaigns are driven by the target audience. Local media channels such as print and radio are often used in campaigns to help reach particular audiences in a specific region. No matter the form of communication, we constantly and regularly evaluate the effectiveness of our campaigns, including the role local media plays, to ensure that we reach the right audience in the most efficient way.</p>","Horsham","Jeremy Quin",,"2023-02-02T16:57:11.733Z","http://data.parliament.uk/resources/1581857/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1581857/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-01-30","Government Departments: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, whether he is taking steps to increase Government advertising spending with domestic based local news media compared to multinational tech companies.","false","Biography information for Grahame Morris","Easington","Grahame Morris","135209"
"http://data.parliament.uk/resources/1581541","Department for Business, Energy and Industrial Strategy","false","2023-02-01","<p>In the Autumn statement, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced £13.6 billion of support for businesses over the next five years. However, business rates are a matter for HM Treasury.</p><p> </p><p>Following a HMT-led review, the new Energy Bill Discount Scheme, will run from April until March 2024, and will continue to provide a discount to eligible businesses on their electricity bills.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-02-01T13:42:23.8Z","http://data.parliament.uk/resources/1581541/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1581541/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-27","Business: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to (a) provide emergency businesses funding grants, (b) provide utility support and (c) defer business rates for businesses in financial difficulties.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133974"
"http://data.parliament.uk/resources/1581542","Department for International Trade","false","2023-02-03","<p>We support our food producers through all stages of their export journey to the EU. This includes the Export Support Service, GREAT.gov.uk platform, the Export Academy, UK Export Finance and high profile events and trade shows such as SIAL in France and Anuga in Germany. The Department for International Trade has a network of agriculture, food and drink trade advisers across EU markets overseen by our Trade Commissioner in Europe</p><p> </p><p>We have also established a new Food and Drink Export Council which brings together the UK Government, Devolved Administrations, and industry, to harness collective capability, expertise, and resources in boosting UK food and drink exports to global markets, including Europe.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-02-03T14:50:15.63Z","http://data.parliament.uk/resources/1581542/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1581542/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1581542/answer/previousversion/52258","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-27","Food: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to help support the UK food industry to export into the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133975"
"http://data.parliament.uk/resources/1581336","Ministry of Justice","false","2023-01-31","<p>We highly value our hardworking prison staff and offer access to medical professionals and an employee assistance programme to ensure continued physical and mental wellbeing. I am committed to listening to and working with officers, staff and trade unions on a range of issues, and I continue to meet with the Prison Officer’s Association and other unions to discuss a range of issues. At this time no discussions have taken place with honourable colleagues from Treasury or Cabinet Office on prison officer pension age.</p>","East Hampshire","Damian Hinds",,"2023-01-31T17:29:24.803Z","http://data.parliament.uk/resources/1581336/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1581336/answer",,,,,"54","Justice","Justice","2023-01-26","Prison Officers: State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Justice, whether he has had recent discussions with (a) the Chancellor of the Exchequer and (b) the Minister for the Cabinet Office on the potential merits of lowering the pension age of prison officers to 60.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133638"
