"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580246","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>As a condition of their Gambling Commission licences, all operators must offer self-exclusion procedures for customers, with online operators also required to take part in the GAMSTOP multi-operator self-exclusion scheme. As part of the self-exclusion process, licensees must take all reasonable steps to prevent marketing materials being sent to any self-excluded individual, including removing their details from any marketing database within two days of receiving notice of self-exclusion. If a customer has registered with GAMSTOP, all operators are expected to remove them from marketing lists. Operators who fail to comply with self-exclusion requirements are subject to enforcement action from the Gambling Commission.</p>","Sutton and Cheam","Paul Scully",,"2023-01-31T09:28:17.017Z","http://data.parliament.uk/resources/1580246/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1580246/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-24","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential merits of including a complete ban on gambling marketing communications for consumers who have self-excluded or registered with GAMSTOP within forthcoming regulatory changes to the Gambling Act 2005.","false","Biography information for Liz Twist","Blaydon","Liz Twist","131304"
"http://data.parliament.uk/resources/1565540","Department for Digital, Culture, Media and Sport","false","2023-01-18","<p>The Gambling Act Review is wide-ranging and aims to ensure gambling regulation is fit for the digital age. We will publish a White Paper setting out our conclusions and next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2023-01-18T16:48:55.107Z","http://data.parliament.uk/resources/1565540/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1565540/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 20 December 2022 on Gambling, on what date the Gambling Act White Paper will be published.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","119913"
"http://data.parliament.uk/resources/1552029","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Gambling Act Review is wide-ranging and aims to ensure regulation is fit for the digital age. We will publish a White Paper setting out our conclusions and next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2022-12-20T10:47:32.293Z","http://data.parliament.uk/resources/1552029/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1552029/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-15","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the gambling white paper.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","111542"
"http://data.parliament.uk/resources/1551740","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Government and Gambling Commission are exploring how technology and data can be harnessed in a number of areas to better prevent harmful gambling online. The Government’s White Paper on the Gambling Act Review will be published in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2022-12-20T10:42:15.47Z","http://data.parliament.uk/resources/1551740/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1551740/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has had recent discussions with the Gambling Commission on the role of open banking technology in helping to tackle problem gambling.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","110879"
"http://data.parliament.uk/resources/1548919","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Gambling Commission is not required to produce an assessment of the work of other public bodies, and, unless formally requested to do so, it is not required to provide formal advice to the Department on its views regarding particular pieces of research or evidence. However, DCMS officials have regular discussions with the Commission on a range of issues relating to gambling regulation and the evidence on gambling, and this has included the Public Health England evidence report.</p><p> </p>","Sutton and Cheam","Paul Scully","104170","2022-12-13T15:30:01.653Z","http://data.parliament.uk/resources/1548919/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1548919/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 3 October 2022 to Question 51665 on Gambling: Addictions, if she will ask the Gambling Commission to publish its assessment of the Public Health England report on social and economic costs associated with gambling-related harms.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","104171"
"http://data.parliament.uk/resources/1548546","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Department for Health and Social Care is undertaking a review and update of the Public Health England report ‘Gambling-related harms evidence review: the economic and social cost of harms’, to assess the accuracy of its estimates of suicide numbers. The updated report is in the final stage of review and will be published soon.</p>","Sutton and Cheam","Paul Scully","102997","2022-12-13T12:00:52.14Z","http://data.parliament.uk/resources/1548546/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1548546/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Governnet's planned timetable is for the publication of Public Health England's cost estimates of harmful gambling and the addendum showing specific calculations.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","103031"
"http://data.parliament.uk/resources/1541658","Home Office","false","2022-11-25","<p>The Home Office does not hold the information which you have requested on the value of assets recovered under the Proceeds of Crime Act 2002 (POCA) from offenders who committed gambling related crimes.</p><p>The Home Office holds information on the value of assets recovered under POCA 2002 from offenders who committed other types of offences including fraud and money laundering. This data is included in the Asset Recovery Statistical Bulletin which is published every year.</p><p>Its latest release was in September 2022, covering the period between financial year 2016 to 2017 and 2021 to 2022 . The total value of proceeds of crime recovered under POCA from fraud related offences over the last six financial years, is £388m as shown in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1103018/asset-recovery-financial-years-2017-to-2022-tables.ods" target="_blank">Table 11</a>.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-11-25T10:54:34.257Z","http://data.parliament.uk/resources/1541658/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1541658/answer","Tonbridge and Malling","Tom Tugendhat","http://data.parliament.uk/resources/1541658/answer/previousversion/35992","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-11-11","Gambling","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made a recent assessment of the financial impact of gambling-related (a) fraud and (b) other acquisitive crimes on the victims of those crimes; what the value was of assets recovered under the Proceeds of Crime Act 2002 from offenders who committed gambling-related crimes in the latest period for which data is available; if she will make an estimate of the financial compensation provided to the victims of gambling-related crimes by (a) each and (b) all gambling companies in the latest period for which data is available; and if she will make a statement.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","84921"
"http://data.parliament.uk/resources/1538278","Treasury","false","2022-11-08","<p>No assessment has been made. In line with its statutory duties, the independent OBR publish the fiscal impact of any government policy that is introduced as part of the Budget process.</p>","South Suffolk","James Cartlidge",,"2022-11-08T09:52:42.467Z","http://data.parliament.uk/resources/1538278/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1538278/answer",,,,,"14","Treasury","Treasury","2022-11-01","Gambling","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential economic costs of delaying the publication of the Gambling White Paper.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","75996"
"http://data.parliament.uk/resources/1536279","Department for Digital, Culture, Media and Sport","false","2022-11-03","<p>DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling. The Commission has given the Department no formal advice relating to the findings and estimates in Public Health England’s (PHE) evidence review on gambling related harm. The Office for Health Improvement and Disparities is reviewing the evidence published in the PHE’s review of the social and economic costs of gambling, and plans to publish an update.</p><p>Protecting people from gambling harms remains a priority for the government and the Gambling Commission, and we will be led by the best evidence to ensure the right protections are in place.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-11-03T17:01:01.823Z","http://data.parliament.uk/resources/1536279/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1536279/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-26","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Public Health England's Gambling-related harms evidence review: the economic and social cost of harms, whether her Department has received representation from the Gambling Commission on that review's findings, including on suicides associated with problem gambling.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","72467"
"http://data.parliament.uk/resources/1490688","Department for Digital, Culture, Media and Sport","false","2022-07-25","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. We will publish a White Paper setting out our conclusions and next steps in due course.</p>","Folkestone and Hythe","Damian Collins",,"2022-07-25T10:26:45.29Z","http://data.parliament.uk/resources/1490688/answer","Biography information for Damian Collins","http://data.parliament.uk/resources/1490688/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-19","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress her Department has made on publication of the White Paper following its review of gambling legislation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","39807"
